"Event ID","Event Name","Started At","Ended At"
"565-1205-2147483908-20181107","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-07 10:00:00 UTC","2018-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1205","CIRCUITO 130 ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RENTAL","1073743854","KARTEIROS - TRUCK / TOMADA 10 - 22:00","Qualifying","2018-11-08 00:00:00 UTC","2018-11-07 16:08:30 UTC","PROVISIONAL","7","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-7/results/1073743854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHNNY SILVA","1","1","035","RENTAL","17","17","","","","0","7","333.965","7","43.119","60.948","55.084","5.109999999999999","0"
"","2","2","042","RENTAL","15","15","","","0.099","1 Lap","6","321.971","6","43.218","60.808","48.973","4.38","0"
"FELIPE BUOSO","3","3","032","RENTAL","18","","","","0.121","2 Laps","5","316.691","5","43.24","60.777","41.492","3.65","0"
"","4","4","023","RENTAL","1","1","","","0.359","0 Laps","7","318.74","4","43.478","60.444","57.715","5.109999999999999","0"
"","5","5","020","RENTAL","12","12","","","0.368","0 Laps","7","326.69","5","43.487","60.432","56.31","5.109999999999999","0"
"","6","6","019","RENTAL","6","6","","","0.382","0 Laps","7","321.547","4","43.501","60.412","57.211","5.109999999999999","0"
"","7","7","034","RENTAL","3","3","","","0.423","0 Laps","7","320.558","5","43.542","60.356","57.387","5.109999999999999","0"
"ANDRE NUNES","8","8","009","RENTAL","4","4","","","0.448","0 Laps","7","321.648","6","43.567","60.321","57.193","5.109999999999999","0"
"","9","9","033","RENTAL","10","10","","","0.502","1 Lap","6","326.337","4","43.621","60.246","48.318","4.38","1"
"GABRIEL VIOLA","10","10","006","RENTAL","7","7","","","0.521","1 Lap","6","322.805","6","43.64","60.22","48.847","4.38","1"
"","11","11","012","RENTAL","11","11","","","0.541","0 Laps","7","325.738","4","43.66","60.192","56.475","5.109999999999999","0"
"ADEMIR VIEIRA","12","12","004","RENTAL","18","18","","","0.590","7.163","7","341.128","3","43.709","60.125","53.927","5.109999999999999","0"
"CAIO BIZAROLI","13","13","008","RENTAL","9","9","","","0.695","0 Laps","7","326.319","5","43.814","59.981","56.374","5.109999999999999","0"
"ALEXANDRE SILVA","14","14","005","RENTAL","2","2","","","0.833","1 Lap","6","314.502","2","43.952","59.793","50.136","4.38","1"
"","15","15","013","RENTAL","13","13","","","0.898","0 Laps","7","328.972","3","44.017","59.704","55.92","5.109999999999999","0"
"","16","16","011","RENTAL","8","8","","","0.964","1 Lap","6","321.598","6","44.083","59.615","49.03","4.38","1"
"","17","17","030","RENTAL","5","5","","","1.338","3 Laps","4","331.81","2","44.457","59.113","31.681","2.92","1"
"","18","18","007","RENTAL","16","16","","","1.404","1.4","7","335.365","5","44.523","59.026","54.854","5.109999999999999","0"
"FELIPE SCHOLL","19","19","002","RENTAL","14","14","","","1.519","0 Laps","7","333.827","7","44.638","58.874","55.106","5.109999999999999","0"
