"Event ID","Event Name","Started At","Ended At"
"565-1205-2147483908-20181107","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-07 10:00:00 UTC","2018-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1205","CIRCUITO 130 ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RENTAL","1073743864","KARTEIROS - LIGHT / PROVA 7 - 20:30","Race","2018-11-07 22:30:00 UTC","2018-11-07 23:01:10 UTC","PROVISIONAL","24","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-7/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EZIO FREITAS","1","1","027","RENTAL","13","13","","","","0","24","1086.93","18","42.995","61.123","58.028","17.52","0"
"THYAGO MORAES","2","2","012","RENTAL","5","5","","","0.334","0.334","24","1087.264","22","43.249","60.764","58.01","17.52","0"
"FABIO ZORZO","3","3","004","RENTAL","2","2","","","0.433","0.433","24","1087.363","8","43.219","60.807","58.005","17.52","0"
"BRUNO CARAVIERI","4","4","019","RENTAL","6","6","","","1.391","1.391","24","1088.321","17","43.307","60.683","57.953","17.52","0"
"ANDRE CARAVIERI","5","5","033","RENTAL","7","7","","","2.229","2.229","24","1089.159","8","43.352","60.62","57.909","17.52","0"
"FABIO REBOU?AS","6","6","013","RENTAL","8","8","","","2.332","2.332","24","1089.262","22","42.973","61.155","57.903","17.52","0"
"JOSE GARCIA","7","7","035","RENTAL","1","1","","","2.471","2.471","24","1089.401","17","43.249","60.764","57.896","17.52","0"
"MARCELO CARVALHAES","8","8","016","RENTAL","4","4","","","6.411","6.411","24","1093.341","12","42.936","61.207","57.687","17.52","0"
"MICHEL FLAIFEL","9","9","020","RENTAL","3","3","","","7.609","7.609","24","1094.539","19","43.545","60.351","57.624","17.52","0"
"PEDRO PLATERO","10","10","034","RENTAL","10","10","","","8.438","8.438","24","1095.368","10","43.592","60.286","57.581","17.52","0"
"GABRIEL MORAIS","11","11","011","RENTAL","15","15","","","9.014","9.014","24","1095.944","13","43.542","60.356","57.55","17.52","0"
"RICARDO KOZLAKOWSKI","12","12","009","RENTAL","9","9","","","9.114","9.114","24","1096.044","16","43.463","60.465","57.545","17.52","0"
"RENATO CAMARGO","13","13","014","RENTAL","14","14","","","12.558","12.558","24","1099.488","6","43.594","60.284","57.365","17.52","0"
"THIAGO RAMOS","14","14","005","RENTAL","20","20","","","13.157","13.157","24","1100.087","6","43.371","60.593","57.334","17.52","0"
"RILDO JOSE","15","15","001","RENTAL","12","12","","","16.593","16.593","24","1103.523","15","43.493","60.424","57.155","17.52","0"
"DANIEL PEREIRA","16","16","007","RENTAL","21","21","","","20.999","20.999","24","1107.929","6","43.503","60.41","56.928","17.52","0"
"ISAC YONG","17","17","002","RENTAL","22","22","","","28.804","28.804","24","1115.734","23","44.169","59.499","56.53","17.52","0"
"ALMICAR MARTINS","18","18","023","RENTAL","17","17","","","28.936","28.936","24","1115.866","14","43.444","60.492","56.523","17.52","0"
"EMILIO","19","19","017","RENTAL","18","18","","","32.260","32.26","24","1119.19","17","44.122","59.562","56.355","17.52","0"
"FELIPE SABINO","20","20","028","RENTAL","23","23","","","1 Volta","29.165","23","1116.095","6","44.498","59.059","54.157","16.79","0"
"RODRIGO BERALDO","21","21","025","RENTAL","16","16","","","3 Voltas","3 Laps","21","974.237","17","43.266","60.741","56.647","15.33","0"
"JOAO SALVATORE","22","22","038","RENTAL","11","11","","","N?o completou","15 Laps","9","432.227","6","43.419","60.526","54.721","6.57","0"
"DANILO RAMOS","23","23","040","RENTAL","19","19","","","DQ","17 Laps","7","429.88","6","44.707","58.783","42.793","5.11","1"
