"Event ID","Event Name","Started At","Ended At"
"565-1205-2147483908-20181107","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-07 10:00:00 UTC","2018-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1205","CIRCUITO 130 ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RENTAL","1073743852","Nova corrida","Qualifying","2018-11-07 16:00:00 UTC","2018-11-07 16:08:36 UTC","PROVISIONAL","4","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-7/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KLAUS FICKERT","1","1","042","RENTAL","8","8","","","","0","4","288.402","3","58.459","62.505","50.679","4.06","0"
"LUCAS CORTES","2","2","004","RENTAL","5","5","","","0.496","4.062","4","292.464","4","58.955","61.979","49.975","4.06","0"
"DAVID GON?ALVES","3","3","032","RENTAL","7","7","","","0.556","9.011","4","297.413","4","59.015","61.916","49.144","4.06","0"
"DIEGO CAVALCANTI","4","4","011","RENTAL","12","12","","","0.714","8.033","4","296.435","4","59.173","61.751","49.306","4.06","0"
"ALEF LEMES","5","5","035","RENTAL","9","9","","","1.203","6.132","4","294.534","4","59.662","61.245","49.624","4.06","0"
"HENRIQUE RUY","6","6","006","RENTAL","23","23","","","1.206","1 Lap","3","268.151","1","59.665","61.242","40.88","3.045","0"
"DAYVISSON DE SOUSA","7","7","001","RENTAL","10","10","","","1.398","12.676","4","301.078","4","59.857","61.045","48.546","4.06","0"
"RODRIGO SALVADOR","8","8","040","RENTAL","11","11","","","1.470","7.499","4","295.901","3","59.929","60.972","49.395","4.06","0"
"JOAO PEDRO","9","9","023","RENTAL","6","6","","","1.535","12.394","4","300.796","4","59.994","60.906","48.591","4.06","0"
"ALEX BARBOZA","10","10","033","RENTAL","2","2","","","1.811","12.174","4","300.576","4","60.27","60.627","48.627","4.06","0"
"DANILO DE SOUSA","11","11","009","RENTAL","3","3","","","2.179","17.541","4","305.943","4","60.638","60.259","47.774","4.06","0"
"LUCAS BORGES","12","12","044","RENTAL","1","1","","","2.282","7.446","4","295.848","4","60.741","60.157","49.404","4.06","0"
"IVAN FERREIRA","13","13","043","RENTAL","17","17","","","2.943","20.24","4","308.642","4","61.402","59.509","47.356","4.06","0"
"THIAGO GATTERA","14","14","010","RENTAL","15","15","","","3.100","20.799","4","309.201","4","61.559","59.358","47.27","4.06","0"
"CARLOS FABIANO","15","15","016","RENTAL","4","4","","","3.394","29.084","4","317.486","3","61.853","59.076","46.037","4.06","0"
"ERIK TODE","16","16","034","RENTAL","14","14","","","3.656","20.052","4","308.454","4","62.115","58.826","47.385","4.06","0"
"ANDERSON PAULO","17","17","029","RENTAL","13","13","","","3.867","19.448","4","307.85","4","62.326","58.627","47.478","4.06","0"
"GABRIEL FERNANDO","18","18","021","RENTAL","24","24","","","4.042","1 Lap","3","278.6","1","62.501","58.463","39.347","3.045","0"
"FELIPE DE MATOS","19","19","005","RENTAL","20","20","","","4.792","1 Lap","3","262.036","2","63.251","57.77","41.834","3.045","0"
"FABIO CAMARGO","20","20","025","RENTAL","19","19","","","5.263","1 Lap","3","262.317","2","63.722","57.343","41.789","3.045","0"
"VICTOR TRIVELLATO","21","21","020","RENTAL","29","29","","","5.571","2 Laps","2","256.985","1","64.03","57.067","28.437","2.03","1"
"FERNANDO BARBOZA","22","22","024","RENTAL","16","16","","","7.517","1 Lap","3","268.066","3","65.976","55.384","40.893","3.045","0"
"ITALO CESAR","23","23","037","RENTAL","18","18","","","12.532","1.477","3","289.879","3","70.991","51.471","37.816","3.045","0"
"LAURA LUZ CABRAL","24","24","019","RENTAL","22","22","","","13.157","2 Laps","2","225.967","2","71.616","51.022","32.341","2.03","0"
"ELIA ALDERGHAM","25","25","017","RENTAL","21","21","","","14.866","2 Laps","2","270.049","1","73.325","49.833","27.062","2.03","0"
"JURANDIR ROSA","26","26","002","RENTAL","26","26","","","18.463","2 Laps","2","272.277","1","76.922","47.503","26.84","2.03","0"
"JONAS DE SOUZA","27","27","015","RENTAL","28","28","","","19.204","2 Laps","2","263.825","2","77.663","47.049","27.7","2.03","0"
"VERIDIANA VITOR ","28","28","026","RENTAL","25","25","","","28.100","2 Laps","2","266.932","2","86.559","42.214","27.378","2.03","0"
"HELOISA SCHELLERG","29","29","007","RENTAL","27","27","","","36.641","2 Laps","2","284.533","1","95.1","38.423","25.684","2.03","0"
"LAIS BORGES","30","30","027","RENTAL","30","","","","1:13.090","3 Laps","1","258.334","1","131.549","27.777","14.144","1.015","0"
