"Event ID","Event Name","Started At","Ended At"
"565-1205-2147483908-20181107","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-07 10:00:00 UTC","2018-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1205","CIRCUITO 130 ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RENTAL","1073743866","AKASP / PROVA 9 - 21:30","Race","2018-11-07 23:30:00 UTC","2018-11-07 23:56:21 UTC","PROVISIONAL","38","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-7/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HERALDO BRASIL","1","1","042","AKASP","3","3","","","","0","38","1520.172","9","37.514","70.054","65.693","27.74","0"
"EMERSON RILDO","2","2","012","AKASP","9","9","","","6.483","6.483","38","1526.655","12","37.396","70.275","65.414","27.74","0"
"SANDRO FERRARIS","3","3","311","AKASP","8","8","","","6.972","6.972","38","1527.144","20","37.427","70.217","65.393","27.74","0"
"EMILIO DI BISCEGLIE","4","4","096","AKASP","6","6","","","9.223","9.223","38","1529.395","20","37.218","70.611","65.296","27.74","0"
"HELIO BIANCHI","5","5","088","AKASP","2","2","","","11.245","11.245","38","1531.417","26","37.634","69.83","65.21","27.74","0"
"ANDRE PEDROTTI","6","6","099","AKASP","10","10","","","11.449","11.449","38","1531.621","17","37.314","70.429","65.202","27.74","0"
"GABRIEL CHINELLATO","7","7","073","AKASP","4","4","","","11.688","11.688","38","1531.86","7","37.407","70.254","65.191","27.74","0"
"ALEXANDRE ALBINO","8","8","009","AKASP","11","11","","","12.251","12.251","38","1532.423","38","37.235","70.579","65.167","27.74","0"
"WALTER VIGNATI","9","9","005","AKASP","7","7","","","20.388","20.388","38","1540.56","18","37.316","70.426","64.823","27.74","0"
"ARNALDO BIONDO","10","10","010","AKASP","5","5","","","22.579","22.579","38","1542.751","12","37.978","69.198","64.731","27.74","0"
"GUILHERME ","11","11","077","AKASP","12","12","","","13 Voltas","13 Laps","25","1077.056","13","38.774","67.777","61.0","18.25","1"
"EDER AYRES","12","12","076","AKASP","1","1","","","23 Voltas","23 Laps","15","672.697","7","38.734","67.847","58.6","10.95","1"
