"Event ID","Event Name","Started At","Ended At"
"565-1205-2147483908-20181107","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-07 10:00:00 UTC","2018-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1205","CIRCUITO 130 ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RENTAL","1073743868","KARTEIROS - MASTER / PROVA 11 - 22:30","Race","2018-11-08 00:30:00 UTC","2018-11-08 01:09:13 UTC","PROVISIONAL","25","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-7/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO BORGES","1","1","023","RENTAL","2","2","","","","0","25","1088.017","22","42.606","61.681","60.385","18.25","0"
"KLEBER BARCELLOS","2","2","007","RENTAL","3","3","","","1.820","1.82","25","1089.837","17","42.683","61.57","60.284","18.25","0"
"EDUARDO NEVES","3","3","004","RENTAL","5","5","","","1.873","1.873","25","1089.89","21","42.276","62.163","60.281","18.25","0"
"ALEXANDRE SILVA","4","4","026","RENTAL","4","4","","","4.673","4.673","25","1092.69","17","42.776","61.436","60.127","18.25","0"
"ALEXANDRE CARAVIELLO","5","5","019","RENTAL","1","1","","","4.775","4.775","25","1092.792","18","42.663","61.599","60.121","18.25","0"
"VALDIR BARRETO","6","6","042","RENTAL","8","8","","","10.334","10.334","25","1098.351","14","42.747","61.478","59.817","18.25","0"
"ANDRE NUNES","7","7","011","RENTAL","10","10","","","11.055","11.055","25","1099.072","21","42.839","61.346","59.778","18.25","0"
"TONY BERNARDES","8","8","032","RENTAL","12","12","","","11.149","11.149","25","1099.166","15","42.877","61.292","59.773","18.25","0"
"MARCEL SOUZA","9","9","001","RENTAL","11","11","","","11.250","11.25","25","1099.267","24","42.691","61.559","59.767","18.25","0"
"ADEMIR GARCIA","10","10","044","RENTAL","15","15","","","11.617","11.617","25","1099.634","22","42.578","61.722","59.747","18.25","0"
"THIAGO MORAES","11","11","035","RENTAL","13","13","","","11.800","11.8","25","1099.817","25","43.022","61.085","59.737","18.25","0"
"FABIO CARVALHO","12","12","016","RENTAL","7","7","","","15.124","15.124","25","1103.141","4","43.079","61.004","59.557","18.25","0"
"SERGIO SOUZ","13","13","009","RENTAL","16","16","","","17.342","17.342","25","1105.359","15","43.153","60.9","59.438","18.25","0"
"IGOR MORI","14","14","005","RENTAL","17","17","","","18.034","18.034","25","1106.051","16","43.098","60.977","59.401","18.25","0"
"CAIO BIZAROLI","15","15","034","RENTAL","14","14","","","18.408","18.408","25","1106.425","19","43.09","60.989","59.38","18.25","0"
"JOHNNY SILVA","16","16","040","RENTAL","6","6","","","1 Volta","26.183","24","1114.2","4","42.599","61.692","56.607","17.52","1"
"DANIEL PEREIRA","17","17","033","RENTAL","18","18","","","3 Voltas","3 Laps","22","999.19","17","43.96","59.782","57.863","16.06","1"
"CARLOS JUNIOR","18","18","008","RENTAL","19","19","","","7 Voltas","7 Laps","18","810.146","18","43.479","60.443","58.389","13.14","0"
"ROBERTO","19","19","030","RENTAL","9","9","","","10 Voltas","10 Laps","15","671.762","2","43.232","60.788","58.681","10.95","1"
