"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484255-20221001","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 5","2022-10-01 06:20:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","JC14 - TRAIL STANDART PABRIKAN 4L 155CC - RBT 2 NON-KATEGORI","1073743421","FINAL","Race","2022-10-02 09:50:00 UTC","2022-10-02 10:00:22 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-5/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"BIMA JION","1","1","294","JC14","2","","","","","0","5","514.71","4","100.727","46.462","45.462","6.5","0","SUMATERA UTARA","JION MX","NO DATA","PEMULA"
"ZIYAS A. R.","2","2","183","JC14","1","","5.970","","5.970","5.97","5","520.68","4","102.818","45.517","44.941","6.5","0","SUMATERA UTARA","SAMPANTAO HOOPE STICKER","NO DATA","PEMULA"
"THORIQ RAMADHAN","3","3","22","JC14","6","","1.170","","7.140","7.14","5","521.85","5","102.28","45.757","44.84","6.5","0","SUMATERA UTARA","TWENTY TWO X KASET RACING TEAM","NO DATA","NON KATEGORI"
"DICKY SUMANA","4","4","555A","JC14","4","","1.805","","8.945","8.945","5","523.655","5","102.726","45.558","44.686","6.5","0","SUMATERA UTARA","UD SINARTA TARIGAN LANGKAT","NO DATA","RBT"
"ILHAM S.","5","5","170A","JC14","3","","1.867","","10.812","10.812","5","525.522","2","103.147","45.372","44.527","6.5","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA","NON KATEGORI"
"FAREL CYISZAL FAHMI","6","6","219","JC14","5","","0.511","","11.323","11.323","5","526.033","3","103.201","45.348","44.484","6.5","0","SUMATERA UTARA","219 SENGON SARI","NO DATA","PEMULA"
"JHON C","7","7","706","JC14","7","","11.735","","23.058","23.058","5","537.768","3","105.967","44.165","43.513","6.5","0","SUMATERA UTARA","DOEL ENGINE SINAGA JAYA","KAWASAKI","NON KATEGORI"
"ANDRE P. BADAK","8","8","16","JC14","8","","5.063","","28.121","28.121","5","542.831","2","106.648","43.883","43.107","6.5","0","SUMATERA UTARA","CV BOS MUDA BDS","HONDA","RBT"
"M. RIFALDI","9","9","174","JC14","9","","4.456","","32.577","32.577","5","547.287","5","108.222","43.244","42.756","6.5","0","SUMATERA UTARA","OPA MUDA","NO DATA","NON KATEGORI"
"RIZKY IRFANDI","10","10","128","JC14","10","","4.685","","37.262","37.262","5","551.972","2","107.916","43.367","42.393","6.5","0","SUMATERA UTARA","HJM H2T","NO DATA","RBT"
"MAWAN SUBAKRI","11","11","97","JC14","11","","1:09.356","","1:46.618","1:46.618","5","621.328","4","117.906","39.693","37.661","6.5","0","SUMATERA UTARA","FAMILY RACING TEAM","NO DATA","RBT"
"YOGI SYAHPUTRA","12","12","66","JC14","12","","1 Lap","","1 Lap","27.56","4","542.27","4","133.716","35.0","34.522","5.2","0","SUMATERA UTARA","WR 155 MEDAN","NO DATA","RBT"
"ANDREANSYAH","13","13","139","JC14","13","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","UD AMIN AYAM DND RACING","NO DATA","RBT"
