"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484255-20221001","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 5","2022-10-01 06:20:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","JC05 - SPORT & TRAIL 2L 155CC & 4L 250CC JUNIOR (20 TH)","1073743405"," MOTO2","Race","2022-10-02 09:30:00 UTC","2022-10-02 09:40:35 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-5/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. RUBIN CAESAR","1","1","86","JC05","2","","","","","0","6","566.535","2","93.697","49.948","49.564","7.800000000000001","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI DESIGN ONE JAHARUN CIRCUIT","NO DATA","PEMULA"
"AHMAD FADILLAH","2","2","115","JC05","3","","2.305","","2.305","2.305","6","568.84","6","93.811","49.888","49.364","7.800000000000001","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","KAWASAKI","JUNIOR"
"MARVEL","3","3","184","JC05","4","","1.180","","3.485","3.485","6","570.02","5","94.105","49.732","49.261","7.800000000000001","0","JAWA BARAT","MARVEL PUTRA TRANS JC SUSPENSION VMX.ID ORCA MALABAR","KAWASAKI","PEMULA"
"ANDREAS DAMARA","4","4","12","JC05","1","","12.098","","15.583","15.583","6","582.118","4","95.016","49.255","48.238","7.800000000000001","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU VMX.ID JC SUSPENSION ART POETRAMAHESA RMS BOLD","NO DATA","PEMULA"
"RIZKY REVANZA","5","5","185","JC05","5","","14.309","","29.892","29.892","6","596.427","3","98.572","47.478","47.08","7.800000000000001","0","SUMATERA UTARA","UD AMIN AYAM TEAM","KAWASAKI","JUNIOR"
"M. KHOIRI","6","6","269","JC05","7","","3.791","","33.683","33.683","6","600.218","2","97.258","48.119","46.783","7.800000000000001","0","SUMATERA UTARA","UD NAZMI","KAWASAKI","JUNIOR"
"ANGGA SHAHPUTRA","7","7","555","JC05","6","","34.026","","1:07.709","1:07.709","6","634.244","3","100.114","46.747","44.273","7.800000000000001","0","ACEH","LAKUN KOPI GAYO","HONDA","JUNIOR"
"BENNI PASARIBU","8","8","465","JC05","8","","1 Lap","","1 Lap","24.401","5","590.936","4","115.319","40.583","39.598","6.5","0","SUMATERA UTARA","PT ANRA LOPIAN","KAWASAKI","JUNIOR"
"FABIO ERLANG","9","9","93","JC05","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGNONE JTMX MBK TRIPLEHOUSE TODAY 88","NO DATA","JUNIOR"
"HENRI P","10","10","2A","JC05","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KASET MX TEAM BALIGE","NO DATA","JUNIOR"
"ANDRE JHON","11","11","119","JC05","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV 33 GROUP OKJ","NO DATA","JUNIOR"
