"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484255-20221001","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 5","2022-10-01 06:20:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","JC13 - BEBEK STANDARD PABRIKAN 4L 125CC - RBT 1 NON-KATEGORI","1073743420","FINAL","Race","2022-10-02 07:56:00 UTC","2022-10-02 08:07:57 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-5/results/1073743420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ILHAM S.","1","1","170A","JC13","1","","","","","0","5","514.376","3","102.353","45.724","45.492","6.5","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA","NON KATEGORI"
"DICKY SUMANA","2","2","555A","JC13","2","","5.821","","5.821","5.821","5","520.197","5","102.936","45.465","44.983","6.5","0","SUMATERA UTARA","UD SINARTA TARIGAN LANGKAT","NO DATA","RBT"
"TOMI KO","3","3","165A","JC13","3","","15.401","","21.222","21.222","5","535.598","4","105.887","44.198","43.689","6.5","0","SUMATERA UTARA","165 MX TEAM","NO DATA","NON KATEGORI"
"AGUS DY","4","4","116","JC13","4","","6.419","","27.641","27.641","5","542.017","2","105.357","44.42","43.172","6.5","0","SUMATERA UTARA","BOGAR MOTOR","NO DATA","RBT"
"HERU S.","5","5","116A","JC13","6","","8.891","","36.532","36.532","5","550.908","3","106.911","43.775","42.475","6.5","0","SUMATERA UTARA","AMS TEAM","NO DATA","RBT"
"DEVA PA","6","6","76","JC13","5","","4.907","","41.439","41.439","5","555.815","2","107.537","43.52","42.1","6.5","0","SUMATERA UTARA","MABIRONA MX TEAM","NO DATA","RBT"
"REZA TRI PUTRA","7","7","223","JC13","7","","20.736","","1:02.175","1:02.175","5","576.551","3","111.035","42.149","40.586","6.5","0","SUMATERA UTARA","BADUNG JUNIOR","NO DATA","RBT"
"KIKI ADE","8","8","5","JC13","8","","9.178","","1:11.353","1:11.353","5","585.729","3","113.695","41.163","39.95","6.5","0","SUMATERA UTARA","ART TEAM","YAMAHA","NON KATEGORI"
"DONI P","9","9","305","JC13","10","","1 Lap","","1 Lap","16.095","4","530.471","2","125.003","37.439","35.289","5.2","0","SUMATERA UTARA","ARIF MOTOR","YAMAHA","RBT"
"ARYA RAHMADANA","10","10","725","JC13","9","","39.216","","1 Lap","55.311","4","569.687","2","133.135","35.152","32.86","5.2","0","SUMATERA UTARA","MANDIRI TEAM","NO DATA","RBT"
"ANDREANSYAH","11","11","139","JC13","11","","","","DNF","1 Lap","4","413.499","4","102.71","45.565","45.272","5.2","0","SUMATERA UTARA","UD AMIN AYAM DND RACING","NO DATA","RBT"
"RIZKY IRFANDI","12","12","128","JC13","12","","","","DNF","1 Lap","4","493.364","2","105.429","44.39","37.944","5.2","0","SUMATERA UTARA","HJM H2T","NO DATA","RBT"
"MAULANA ARIF","13","13","274","JC13","14","","","","DNF","2 Laps","3","346.156","3","111.41","42.007","40.56","3.9000000000000004","0","SUMATERA UTARA","MARSEL RACING SINAGA TERBANG KISARAN","NO DATA","RBT"
"IIR AXELLO","14","14","112","JC13","13","","","","DNF","3 Laps","2","240.344","2","127.997","36.563","38.944","2.6","0","SUMATERA UTARA","KMT MX TEAM ODON BEKEN KYR SUTIMIN","NO DATA","RBT"
"RENO AHAY","15","15","27","JC13","15","","","","DNF","3 Laps","2","300.191","2","161.667","28.948","31.18","2.6","0","SUMATERA UTARA","DMT CEKLIST","NO DATA","RBT"
"ANDRE P. BADAK","16","16","16","JC13","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV BOS MUDA BDS","NO DATA","RBT"
"ARIF PUTRA SARAGIH","17","17","919","JC13","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","UD RAWA SARI","NO DATA","RBT"
