"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484255-20221001","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 5","2022-10-01 06:20:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743398","MOTO1","Race","2022-10-02 06:33:00 UTC","2022-10-02 06:47:23 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-5/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MAMO SS","1","1","108","JC03","1","","","","","0","8","723.261","3","89.033","52.565","51.766","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"EDI ARIANTO","2","2","94","JC03","2","","3.055","","3.055","3.055","8","726.316","3","88.916","52.634","51.548","10.4","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","YAMAHA","OPEN/PRO"
"INGGIL BERNADITUS","3","3","111","JC03","3","","5.123","","8.178","8.178","8","731.439","3","89.292","52.412","51.187","10.4","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCHI 549","NO DATA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","4","4","8","JC03","5","","5.380","","13.558","13.558","8","736.819","3","90.726","51.584","50.813","10.4","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI","OPEN/PRO"
"D'COCO","5","5","333","JC03","10","","33.130","","46.688","46.688","8","769.949","5","94.281","49.639","48.627","10.4","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
"WARDANA BANGUN","6","6","170","JC03","9","","4.806","","51.494","51.494","8","774.755","4","95.041","49.242","48.325","10.4","0","SUMATERA UTARA","SPR RACING TEAM","KAWASAKI","OPEN/PRO"
"RAHNANDA PUTRA","7","7","14","JC03","8","","27.809","","1:19.303","1:19.303","8","802.564","3","93.603","49.998","46.65","10.4","0","SUMATERA UTARA","ERT NORIFUMI HUTECH CV MURTI WAHANA PERKASA BLANK INK","NO DATA","OPEN/PRO"
"LANTIAN JUAN","8","8","12A","JC03","6","","12.426","","1:31.729","1:31.729","8","814.99","4","97.506","47.997","45.939","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART INDUSTRY JC SUSPENSION VMX.ID RACING START JTMX RBT JPLINER","NO DATA","OPEN/PRO"
"M. EXCEL","9","9","100","JC03","7","","1 Lap","","1 Lap","2:16.15","7","859.411","2","91.385","51.212","38.119","9.1","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO HUDGRAPHIX NORIFUMI JP RACING JC SUSPENSION VMX.ID EXCEL MX CECR","KAWASAKI","OPEN/PRO"
"AHMAD ZUSRIZAL","10","10","720","JC03","4","","1 Lap","","2 Laps","14.989","6","738.25","3","90.031","51.982","38.036","7.800000000000001","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","11","11","110","JC03","11","","","","DNF","4 Laps","4","391.684","2","93.74","49.925","47.794","5.2","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 RAT MUBAROK TEAM","NO DATA","OPEN/PRO"
"M. FAUZI","12","12","23","JC03","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN TEAM","NO DATA","OPEN/PRO"
"ARIANTO","13","13","168","JC03","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FACTORY RACING TEAM","NO DATA","OPEN/PRO"
"ALDO BILKIS","14","14","201","JC03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA RSAC SUSPENSION","KAWASAKI","OPEN/PRO"
