"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484255-20221001","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 5","2022-10-01 06:20:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","JC04 - BEBEK MODIFIKASI 4L 125CC JUNIOR (20 TH)","1073743402"," MOTO2","Race","2022-10-02 03:56:00 UTC","2022-10-02 04:07:28 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-5/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. RUBIN CAESAR","1","1","86","JC04","3","","","","","0","6","574.969","6","94.799","49.368","48.837","7.800000000000001","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI DESIGN ONE JAHARUN CIRCUIT","NO DATA","PEMULA"
"FABIO ERLANG","2","2","93","JC04","1","","0.380","","0.380","0.38","6","575.349","6","94.349","49.603","48.805","7.800000000000001","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGNONE JTMX MBK TRIPLEHOUSE TODAY 88","NO DATA","JUNIOR"
"RIZKY REVANZA","3","3","185","JC04","4","","12.281","","12.661","12.661","6","587.63","2","95.93","48.786","47.785","7.800000000000001","0","SUMATERA UTARA","UD AMIN AYAM TEAM","YAMAHA","JUNIOR"
"M. KHOIRI","4","4","269","JC04","2","","0.949","","13.610","13.61","6","588.579","3","97.221","48.138","47.708","7.800000000000001","0","SUMATERA UTARA","UD NAZMI","YAMAHA","JUNIOR"
"BIMA JION","5","5","294","JC04","5","","1.706","","15.316","15.316","6","590.285","2","97.018","48.238","47.57","7.800000000000001","0","SUMATERA UTARA","JION MX","NO DATA","PEMULA"
"AHMAD FADILLAH","6","6","115","JC04","8","","35.975","","51.291","51.291","6","626.26","3","97.33","48.084","44.838","7.800000000000001","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","YAMAHA","JUNIOR"
"ANGGA SHAHPUTRA","7","7","555","JC04","6","","58.366","","1:49.657","1:49.657","6","684.626","3","111.195","42.088","41.015","7.800000000000001","0","ACEH","LAKUN KOPI GAYO","YAMAHA","JUNIOR"
"MIDUK JP","8","8","177","JC04","7","","1.065","","1:50.722","1:50.722","6","685.691","3","112.138","41.734","40.951","7.800000000000001","0","SUMATERA UTARA","TOLKIT JUNIOR MANTEL TEDUH 177 MX","YAMAHA","JUNIOR"
"ANDREAS DAMARA","9","9","12","JC04","9","","","","DNF","5 Laps","1","100.868","0","0.0","0.0","46.397","1.3","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU VMX.ID JC SUSPENSION ART POETRAMAHESA RMS BOLD","NO DATA","PEMULA"
"RANGGA BELL","10","10","6","JC04","10","","","","DNF","5 Laps","1","125.718","0","0.0","0.0","37.226","1.3","0","SUMATERA UTARA","PT. ANRA","YAMAHA","JUNIOR"
"HENRI P","11","11","2A","JC04","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KASET MX TEAM BALIGE","NO DATA","JUNIOR"
"ANDRE JHON","12","12","119","JC04","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV 33 GROUP OKJ","NO DATA","JUNIOR"
"BENNI PASARIBU","13","13","465","JC04","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PT ANRA LOPIAN","YAMAHA","JUNIOR"
