"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484255-20221001","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 5","2022-10-01 06:20:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743396"," MOTO2","Race","2022-10-02 10:05:00 UTC","2022-10-02 10:18:23 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-5/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"LANTIAN JUAN","1","1","12A","JC02","1","","","","","0","8","717.405","6","89.016","52.575","52.188","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART INDUSTRY JC SUSPENSION VMX.ID RACING START JTMX RBT JPLINER","NO DATA","OPEN/PRO"
"DIVA ISMAYANA","2","2","26","JC02","2","","1.639","","1.639","1.639","8","719.044","4","88.914","52.635","52.069","10.4","0","BALI","BALI MX GREENTECH JC SUSPENSION DUNLOP JAGUNG JPX ORCA VMX MELON MS GLOW MOTUL OBINK","KAWASAKI","OPEN/PRO"
"EDI ARIANTO","3","3","94","JC02","3","","0.313","","1.952","1.952","8","719.357","4","89.066","52.545","52.046","10.4","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","KAWASAKI","OPEN/PRO"
"M. EXCEL","4","4","100","JC02","5","","0.916","","2.868","2.868","8","720.273","5","88.52","52.869","51.98","10.4","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO HUDGRAPHIX NORIFUMI JP RACING JC SUSPENSION VMX.ID EXCEL MX CECR","KAWASAKI","OPEN/PRO"
"MAMO SS","5","5","108","JC02","6","","16.405","","19.273","19.273","8","736.678","4","89.825","52.101","50.823","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"AHMAD ZUSRIZAL","6","6","720","JC02","4","","1.733","","21.006","21.006","8","738.411","4","91.05","51.4","50.703","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","7","7","8","JC02","7","","1.471","","22.477","22.477","8","739.882","3","91.067","51.391","50.603","10.4","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI","OPEN/PRO"
"ROBBY HANDIKA NASUTION","8","8","110","JC02","10","","0.568","","23.045","23.045","8","740.45","6","91.097","51.374","50.564","10.4","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 RAT MUBAROK TEAM","NO DATA","OPEN/PRO"
"RAHNANDA PUTRA","9","9","14","JC02","8","","15.515","","38.560","38.56","8","755.965","2","92.361","50.671","49.526","10.4","0","SUMATERA UTARA","ERT NORIFUMI HUTECH CV MURTI WAHANA PERKASA BLANK INK","NO DATA","OPEN/PRO"
"D'COCO","10","10","333","JC02","9","","2.331","","40.891","40.891","8","758.296","4","93.566","50.018","49.374","10.4","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
"WARDANA BANGUN","11","11","170","JC02","11","","1.480","","42.371","42.371","8","759.776","7","93.909","49.835","49.278","10.4","0","SUMATERA UTARA","SPR RACING TEAM","KAWASAKI","OPEN/PRO"
"CHIO BELL","12","12","6A","JC02","12","","41.957","","1:24.328","1:24.328","8","801.733","2","97.541","47.98","46.699","10.4","0","SUMATERA UTARA","PT ANRA LOPIAN","KAWASAKI","OPEN/PRO"
"INGGIL BERNADITUS","13","13","111","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCHI 549","NO DATA","OPEN/PRO"
"ALDO BILKIS","14","14","201","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA RSAC SUSPENSION","KAWASAKI","OPEN/PRO"
"M. FAUZI","15","15","23","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN TEAM","NO DATA","OPEN/PRO"
