"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484255-20221001","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 5","2022-10-01 06:20:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743399"," MOTO2","Race","2022-10-02 09:10:00 UTC","2022-10-02 09:24:57 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-5/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"EDI ARIANTO","1","1","94","JC03","2","","","","","0","8","731.011","5","89.928","52.042","51.217","10.4","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","YAMAHA","OPEN/PRO"
"MAMO SS","2","2","108","JC03","5","","5.092","","5.092","5.092","8","736.103","5","90.273","51.843","50.862","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","3","3","8","JC03","3","","1.051","","6.143","6.143","8","737.154","4","90.722","51.586","50.79","10.4","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI","OPEN/PRO"
"LANTIAN JUAN","4","4","12A","JC03","1","","29.287","","35.430","35.43","8","766.441","2","89.854","52.084","48.849","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART INDUSTRY JC SUSPENSION VMX.ID RACING START JTMX RBT JPLINER","NO DATA","OPEN/PRO"
"D'COCO","5","5","333","JC03","7","","3.212","","38.642","38.642","8","769.653","3","95.147","49.187","48.645","10.4","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
"WARDANA BANGUN","6","6","170","JC03","8","","14.776","","53.418","53.418","8","784.429","3","95.62","48.944","47.729","10.4","0","SUMATERA UTARA","SPR RACING TEAM","KAWASAKI","OPEN/PRO"
"RAHNANDA PUTRA","7","7","14","JC03","6","","1 Lap","","1 Lap","1:42.263","7","833.274","3","96.162","48.668","39.315","9.1","0","SUMATERA UTARA","ERT NORIFUMI HUTECH CV MURTI WAHANA PERKASA BLANK INK","NO DATA","OPEN/PRO"
"M. EXCEL","8","8","100","JC03","9","","1 Lap","","2 Laps","2:05.761","6","856.772","2","134.594","34.771","32.774","7.800000000000001","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO HUDGRAPHIX NORIFUMI JP RACING JC SUSPENSION VMX.ID EXCEL MX CECR","KAWASAKI","OPEN/PRO"
"AHMAD ZUSRIZAL","9","9","720","JC03","4","","36.479","","2 Laps","2:42.24","6","893.251","2","91.198","51.317","31.436","7.800000000000001","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"INGGIL BERNADITUS","10","10","111","JC03","10","","","","DNF","3 Laps","5","476.25","3","92.323","50.692","49.134","6.5","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCHI 549","NO DATA","OPEN/PRO"
"ALDO BILKIS","11","11","201","JC03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA RSAC SUSPENSION","KAWASAKI","OPEN/PRO"
"ROBBY HANDIKA NASUTION","12","12","110","JC03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 RAT MUBAROK TEAM","NO DATA","OPEN/PRO"
"M. FAUZI","13","13","23","JC03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN TEAM","NO DATA","OPEN/PRO"
"ARIANTO","14","14","168","JC03","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","FACTORY RACING TEAM","NO DATA","OPEN/PRO"
