"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484255-20221001","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 5","2022-10-01 06:20:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743393"," MOTO2","Race","2022-10-02 07:21:00 UTC","2022-10-02 07:35:27 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-5/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MAMO SS","1","1","108","JC01","1","","","","","0","8","742.933","6","92.289","50.71","50.395","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"EDI ARIANTO","2","2","94","JC01","3","","0.573","","0.573","0.573","8","743.506","8","91.436","51.183","50.356","10.4","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","YAMAHA","OPEN/PRO"
"M. EXCEL","3","3","100","JC01","4","","8.344","","8.917","8.917","8","751.85","2","92.786","50.439","49.797","10.4","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO HUDGRAPHIX NORIFUMI JP RACING JC SUSPENSION VMX.ID EXCEL MX CECR","YAMAHA","OPEN/PRO"
"ALDO BILKIS","4","4","201","JC01","6","","4.106","","13.023","13.023","8","755.956","7","93.122","50.257","49.527","10.4","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA RSAC SUSPENSION","YAMAHA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","5","5","8","JC01","7","","4.402","","17.425","17.425","8","760.358","6","93.462","50.074","49.24","10.4","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","YAMAHA","OPEN/PRO"
"D'COCO","6","6","333","JC01","8","","21.265","","38.690","38.69","8","781.623","3","94.972","49.278","47.9","10.4","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
"RAHNANDA PUTRA","7","7","14","JC01","10","","36.672","","1:15.362","1:15.362","8","818.295","6","99.86","46.866","45.754","10.4","0","SUMATERA UTARA","ERT NORIFUMI HUTECH CV MURTI WAHANA PERKASA BLANK INK","NO DATA","OPEN/PRO"
"LANTIAN JUAN","8","8","12A","JC01","2","","47.272","","2:02.634","2:02.634","8","865.567","2","92.716","50.477","43.255","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART INDUSTRY JC SUSPENSION VMX.ID RACING START JTMX RBT JPLINER","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","9","9","110","JC01","9","","3 Laps","","3 Laps","48.123","5","791.056","2","95.52","48.995","29.581","6.5","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 RAT MUBAROK TEAM","NO DATA","OPEN/PRO"
"AHMAD ZUSRIZAL","10","10","720","JC01","5","","36.590","","3 Laps","1:24.713","5","827.646","2","92.509","50.59","28.273","6.5","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"M. FAUZI","11","11","23","JC01","11","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN TEAM","NO DATA","OPEN/PRO"
"ARI KENDIP","12","12","168","JC01","12","","","","DNF","7 Laps","1","148.386","0","0.0","0.0","31.539","1.3","0","SUMATERA UTARA","JAHARUN CIRCUIT","NO DATA"
"WARDANA BANGUN","13","13","170","JC01","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","SPR RACING TEAM","YAMAHA","OPEN/PRO"
"CHIO BELL","14","14","6A","JC01","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PT ANRA LOPIAN","YAMAHA","OPEN/PRO"
"INGGIL BERNADITUS","15","15","111","JC01","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCHI 549","NO DATA","OPEN/PRO"
