"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484255-20221001","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 5","2022-10-01 06:20:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","JC09 - GRASSTRACK CAMPURAN KAB. DELI SERDANG & SERGAI NON-KATEGORI","1073743412","FINAL","Race","2022-10-02 07:41:00 UTC","2022-10-02 07:52:54 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-championship-2022-rnd-5/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"TEDY R. A.","1","1","730","JC09","1","","","","","0","5","500.345","3","98.573","47.478","46.768","6.5","0","SUMATERA UTARA","KARYA TUNGGAL MANDIRI","NO DATA","NON KATEGORI"
"ILHAM S.","2","2","170A","JC09","3","","11.030","","11.030","11.03","5","511.375","3","99.088","47.231","45.759","6.5","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA","NON KATEGORI"
"THORIQ RAMADHAN","3","3","22","JC09","2","","12.501","","23.531","23.531","5","523.876","3","102.199","45.793","44.667","6.5","0","SUMATERA UTARA","TWENTY TWO X KASET RACING TEAM","NO DATA","NON KATEGORI"
"ALDY ASENG LUBIS","4","4","410","JC09","7","","6.431","","29.962","29.962","5","530.307","2","102.327","45.736","44.125","6.5","0","SUMATERA UTARA","OPA MUDA WED SSR","YAMAHA","NON KATEGORI"
"SUYAN S","5","5","178","JC09","5","","1.668","","31.630","31.63","5","531.975","4","104.721","44.69","43.987","6.5","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA","NON KATEGORI"
"YAS PANDI","6","6","59","JC09","4","","12.944","","44.574","44.574","5","544.919","2","105.03","44.559","42.942","6.5","0","SUMATERA UTARA","SINISA FLOWERS BY MMS","NO DATA","NON KATEGORI"
"KIKI ADE","7","7","5","JC09","6","","4.277","","48.851","48.851","5","549.196","2","108.124","43.284","42.608","6.5","0","SUMATERA UTARA","ART TEAM","YAMAHA","NON KATEGORI"
"IVO T. S.","8","8","66A","JC09","9","","30.774","","1:19.625","1:19.625","5","579.97","3","113.942","41.074","40.347","6.5","0","SUMATERA UTARA","PT KARYA TUNGGAL MANDIRI TOKE MUDA RJB","NO DATA","NON KATEGORI"
"AIN MAULANA","9","9","173","JC09","8","","1:01.261","","2:20.886","2:20.886","5","641.231","3","109.251","42.837","36.492","6.5","0","SUMATERA UTARA","BEBY NAOMI","NO DATA","PEMULA"
"ACENG","10","10","999","JC09","10","","1 Lap","","1 Lap","13.376","4","513.721","2","110.455","42.37","36.44","5.2","0","SUMATERA UTARA","ARJ MX TEAM","NO DATA","NON KATEGORI"
"TOMI KO","11","11","165A","JC09","11","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","165 MX TEAM","NO DATA","NON KATEGORI"
"ANDY PRATAMA D. KARO","12","12","29A","JC09","13","","","","DNF","1 Lap","4","453.368","2","103.413","45.255","41.291","5.2","0","SUMATERA UTARA","ARTOMORO MX TEAM","NO DATA","NON KATEGORI"
"M. IRVAN","13","13","2B","JC09","14","","","","DNF","1 Lap","4","492.655","3","109.653","42.68","37.998","5.2","0","SUMATERA UTARA","DOEL ENGINE MOTOR","HONDA","NON KATEGORI"
"IRFAN BOTING","14","14","165","JC09","12","","","","DNF","2 Laps","3","326.702","2","108.37","43.185","42.975","3.9","0","SUMATERA UTARA","ARTOMORO MX TEAM","KAWASAKI","NON KATEGORI"
