"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484255-20221001","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 5","2022-10-01 06:20:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","JC06 - BEBEK STANDARD 2L 110CC & 4L 125CC PEMULA (17 TH)","1073743407","FINAL","Race","2022-10-02 06:00:00 UTC","2022-10-02 06:11:35 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-5/results/1073743407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. RUBIN CAESAR","1","1","86","JC06","1","","","","","0","6","586.72","2","96.672","48.411","47.859","7.800000000000001","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI DESIGN ONE JAHARUN CIRCUIT","NO DATA","PEMULA"
"BIMA JION","2","2","294","JC06","2","","1.561","","1.561","1.561","6","588.281","4","97.0","48.247","47.732","7.800000000000001","0","SUMATERA UTARA","JION MX","NO DATA","PEMULA"
"MARVEL","3","3","184","JC06","3","","3.831","","5.392","5.392","6","592.112","3","97.358","48.07","47.423","7.800000000000001","0","JAWA BARAT","MARVEL PUTRA TRANS JC SUSPENSION VMX.ID ORCA MALABAR","YAMAHA","PEMULA"
"ANDREAS DAMARA","4","4","12","JC06","4","","3.956","","9.348","9.348","6","596.068","3","97.816","47.845","47.109","7.800000000000001","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYAKAYU VMX.ID JC SUSPENSION ART POETRAMAHESA RMS BOLD","NO DATA","PEMULA"
"SURYA ALFARES","5","5","405","JC06","5","","46.430","","55.778","55.778","6","642.498","2","102.39","45.708","43.704","7.800000000000001","0","RIAU","SIWO GROUP 101 X AYAH RACING KUANSING","YAMAHA","PEMULA"
"M. ZAKI","6","6","374","JC06","6","","44.775","","1:40.553","1:40.553","6","687.273","2","112.079","41.756","40.857","7.800000000000001","0","SUMATERA UTARA","BBRT","NO DATA","PEMULA"
"TITO BELL","7","7","2","JC06","7","","1 Lap","","1 Lap","23.628","5","610.348","4","117.369","39.874","38.339","6.5","0","SUMATERA UTARA","PT ANRA LOPIAN","YAMAHA","PEMULA"
"FABIO ERLANG","8","8","93","JC06","8","","","","DNF","1 Lap","5","510.674","4","96.506","48.494","45.822","6.5","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGNONE JTMX MBK TRIPLEHOUSE TODAY 88","NO DATA","JUNIOR"
"ZIYAS A. R.","9","9","183","JC06","9","","","","DNF","3 Laps","3","313.427","2","102.194","45.795","44.795","3.9000000000000004","0","SUMATERA UTARA","SAMPANTAO HOOPE STICKER","NO DATA","PEMULA"
"AIN MAULANA","10","10","173","JC06","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","BEBY NAOMI","NO DATA","PEMULA"
"FAREL CYISZAL FAHMI","11","11","219","JC06","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","219 SENGON SARI","NO DATA","PEMULA"
