"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484255-20221001","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 5","2022-10-01 06:20:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743395","MOTO1","Race","2022-10-02 03:18:00 UTC","2022-10-02 03:32:17 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-championship-2022-rnd-5/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"DIVA ISMAYANA","1","1","26","JC02","2","","","","","0","8","735.893","6","90.631","51.638","50.877","10.4","0","BALI","BALI MX GREENTECH JC SUSPENSION DUNLOP JAGUNG JPX ORCA VMX MELON MS GLOW MOTUL OBINK","KAWASAKI","OPEN/PRO"
"MAMO SS","2","2","108","JC02","1","","2.203","","2.203","2.203","8","738.096","6","90.984","51.438","50.725","10.4","0","JAWA BARAT","RIZQY MOTOR BOSSMILD AGUSKLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"M. EXCEL","3","3","100","JC02","4","","1.182","","3.385","3.385","8","739.278","7","90.656","51.624","50.644","10.4","0","PAPUA BARAT","TRT 91 HME FAMILY VTWOO HUDGRAPHIX NORIFUMI JP RACING JC SUSPENSION VMX.ID EXCEL MX CECR","KAWASAKI","OPEN/PRO"
"ALDO BILKIS","4","4","201","JC02","3","","0.795","","4.180","4.18","8","740.073","7","91.155","51.341","50.59","10.4","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEVAN PUTRA RSAC SUSPENSION","KAWASAKI","OPEN/PRO"
"EDI ARIANTO","5","5","94","JC02","8","","0.321","","4.501","4.501","8","740.394","5","89.581","52.243","50.568","10.4","0","JAWA TENGAH","BJW ABC KBS RH COLECTION FAMILY SUMBAR","KAWASAKI","OPEN/PRO"
"LANTIAN JUAN","6","6","12A","JC02","6","","9.167","","13.668","13.668","8","749.561","4","90.889","51.491","49.949","10.4","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU NORIFUMI JRB WAMENA ART INDUSTRY JC SUSPENSION VMX.ID RACING START JTMX RBT JPLINER","NO DATA","OPEN/PRO"
"AHMAD ZUSRIZAL","7","7","720","JC02","11","","13.243","","26.911","26.911","8","762.804","4","92.532","50.577","49.082","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE JTMX MBK TRIPLEHOUSE TODAY 88 DFM AJM","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","8","8","110","JC02","9","","9.315","","36.226","36.226","8","772.119","2","94.837","49.348","48.49","10.4","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR77 RAT MUBAROK TEAM","NO DATA","OPEN/PRO"
"RAHNANDA PUTRA","9","9","14","JC02","7","","3.639","","39.865","39.865","8","775.758","3","94.869","49.331","48.262","10.4","0","SUMATERA UTARA","ERT NORIFUMI HUTECH CV MURTI WAHANA PERKASA BLANK INK","NO DATA","OPEN/PRO"
"WARDANA BANGUN","10","10","170","JC02","10","","25.481","","1:05.346","1:05.346","8","801.239","3","97.543","47.979","46.728","10.4","0","SUMATERA UTARA","SPR RACING TEAM","KAWASAKI","OPEN/PRO"
"D'COCO","11","11","333","JC02","13","","28.915","","1:34.261","1:34.261","8","830.154","5","96.273","48.612","45.1","10.4","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
"CHIO BELL","12","12","6A","JC02","12","","23.989","","1:58.250","1:58.25","8","854.143","7","100.415","46.607","43.833","10.4","0","SUMATERA UTARA","PT ANRA LOPIAN","KAWASAKI","OPEN/PRO"
"ANDRYAN DIO PRAMANA","13","13","8","JC02","5","","2 Laps","","2 Laps","1:49.581","6","845.474","2","95.277","49.12","33.212","7.800000000000001","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","KAWASAKI","OPEN/PRO"
"INGGIL BERNADITUS","14","14","111","JC02","14","","","","DNF","7 Laps","1","95.132","0","0.0","0.0","49.195","1.3","0","JAWA TENGAH","TEAM 86 DONA FASHION KABOCHI 549","NO DATA","OPEN/PRO"
"M. FAUZI","15","15","23","JC02","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN TEAM","NO DATA","OPEN/PRO"
