"Event ID","Event Name","Started At","Ended At"
"173-242-2147484391-20200517","FILLA RACING AGENCY","2020-05-17 07:00:00 UTC","2020-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","Neděle","1073744876","Trénink","Qualifying","2020-05-17 07:00:00 UTC","2020-05-17 16:05:34 UTC","FINAL","55","https://racehero.io/events/filla-racing-agency-2020-miksoft/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jiøí ŠUSTR","1","1","76","4","0","","","","","0","36","32013.828","27","127.111","153.022","21.873","194.508","6"
"Václav BITTMAN","2","2","136","4","0","","1.839","","1.839","23 Laps","13","10717.101","8","128.95","150.84","23.594","70.239","2"
"Stanislav POLÁK","3","3","44","4","0","","0.159","","1.998","14 Laps","22","21363.38","10","129.109","150.654","20.03","118.866","4"
"Ondøej VOSTATEK","4","4","50","4","0","","0.548","","2.546","-5 Laps","41","31384.512","39","129.657","150.017","25.41","221.523","8"
"Martin HAVLÍK","5","5","211","4","0","","0.418","","2.964","9 Laps","27","28751.222","3","130.075","149.535","18.266","145.881","4"
"Michal MOLNÁR","6","6","71","4","0","","0.385","","3.349","5 Laps","31","28447.774","15","130.46","149.094","21.196","167.493","5"
"Tomáš ŠUBRT","7","7","33","4","0","","0.044","","3.393","10 Laps","26","21501.223","17","130.504","149.044","23.521","140.478","4"
"Jiøí VELIKOVSKÝ","8","8","112","4","0","","0.312","","3.705","5:10.759","49","32324.587","16","130.816","148.688","29.485","264.747","7"
"Jan VONDRÁŠEK","9","9","299","4","0","","0.211","","3.916","51.49","41","32065.318","31","131.027","148.449","24.871","221.523","7"
"Martin KLAR","10","10","777","4","0","","0.658","","4.574","10 Laps","26","24721.609","17","131.685","147.707","20.457","140.478","5","24"
"Martin VAŠULÍN","11","11","332","4","0","","1.270","","5.844","-2 Laps","38","28724.273","27","132.955","146.296","25.732","205.314","6"
"Jiøí PROCHÁZKA","12","12","45","4","0","","0.024","","5.868","5 Laps","31","27613.753","10","132.979","146.27","21.836","167.493","6"
"Petr CHVOJKA","13","13","891","4","0","","0.090","","5.958","5 Laps","31","28346.486","13","133.069","146.171","21.272","167.493","6"
"Miroslav POKORNÝ","14","14","61","4","0","","0.204","","6.162","8 Laps","28","28157.294","15","133.273","145.947","19.342","151.284","5"
"Jakub VODVÁØKA","15","15","102","4","0","","0.069","","6.231","18 Laps","18","24688.367","13","133.342","145.872","14.181","97.254","4"
"Norbert BRAUN","16","16","288","4","0","","0.793","","7.024","7 Laps","29","31944.466","11","134.135","145.009","17.658","156.687","6"
"Petr TOMIŠKA","17","17","141","4","0","","0.060","","7.084","8 Laps","28","25028.787","25","134.195","144.944","21.76","151.284","6"
"Rudolf F.W. VON HALEM","18","18","269","4","0","","0.112","","7.196","14 Laps","22","28277.727","3","134.307","144.823","15.133","118.866","4"
"Vojtìch MUSIL","19","19","231","4","0","","0.962","","8.158","3 Laps","33","28651.551","25","135.269","143.793","22.403","178.299","6"
"Marek MICHÁLEK","20","20","104","4","0","","0.031","","8.189","-11 Laps","47","32009.985","6","135.3","143.761","28.559","253.941","10"
"Bohuslav JOŠT","21","21","212","4","0","","0.379","","8.568","4:35.028","39","32288.856","38","135.679","143.359","23.494","210.717","7"
"Jiøí PETRLÍK","22","22","13","4","0","","0.081","","8.649","4:38.201","40","32292.029","25","135.76","143.273","24.094","216.12","7"
"David VOLNÝ","23","23","18","4","0","","0.826","","9.475","8 Laps","28","23810.215","14","136.586","142.407","22.873","151.284","6"
"Petr TOMIŠKA","24","24","167","4","0","","0.329","","9.804","8 Laps","28","31947.575","25","136.915","142.065","17.047","151.284","6"
"Michal ŠKROB","25","25","381","4","0","","0.058","","9.862","2 Laps","34","27543.525","4","136.973","142.005","24.01","183.702","7"
"Jiøí KREJÈÍ","26","26","168","4","0","","0.379","","10.241","11 Laps","25","20298.556","9","137.352","141.613","23.956","135.075","5"
"Petr FEIGL","27","27","23","4","0","","0.059","","10.300","26 Laps","10","10705.85","7","137.411","141.552","18.168","54.03","3","8"
"Ondøej POPEK","28","28","92","4","0","","0.544","","10.844","2:43.903","45","32177.731","41","137.955","140.994","27.202","243.135","7"
"Martin ØEZNÍÈEK","29","29","283","4","0","","0.005","","10.849","15 Laps","21","28311.315","12","137.96","140.989","14.428","113.463","7"
"Jiøí MAHDAL","30","30","234","4","0","","0.471","","11.320","1 Lap","35","28654.065","34","138.431","140.509","23.759","189.105","6"
"Petr BÖHM","31","31","307","4","0","","0.112","","11.432","6 Laps","30","27408.657","23","138.543","140.395","21.29","162.09","1"
"Václav DAN͊","32","32","378","4","0","","0.018","","11.450","15 Laps","21","28037.583","19","138.561","140.377","14.569","113.463","6"
"Ondøej KRAHULEC","33","33","993","4","0","","0.100","","11.550","-2 Laps","38","31100.48","28","138.661","140.276","23.766","205.314","7"
"Marek PAVELEK","34","34","311","4","0","","0.239","","11.789","3 Laps","33","31096.658","30","138.9","140.035","20.641","178.299","5"
"Tomáš KOVARÈÍK","35","35","43","4","0","","0.716","","12.505","1 Lap","35","28533.453","28","139.616","139.316","23.859","189.105","6"
"Lukáš KAPLAN","36","36","268","4","0","","1.016","","13.521","-8 Laps","44","31145.043","43","140.632","138.31","27.479","237.732","8"
"Petr PROCHÁZKA","37","37","812","4","0","","0.019","","13.540","9 Laps","27","27480.234","25","140.651","138.291","19.111","145.881","6"
"Pavel KONVIÈKA","38","38","363","4","0","","0.116","","13.656","7 Laps","29","26930.886","12","140.767","138.177","20.945","156.687","6"
"Radek KOVAL","39","39","284","4","0","","0.998","","14.654","8 Laps","28","23890.09","26","141.765","137.205","22.797","151.284","7"
"Petr KALAŠ","40","40","138","4","0","","0.062","","14.716","2 Laps","34","27469.264","17","141.827","137.145","24.075","183.702","6"
"Filip FEIGL","41","41","12","4","0","","0.120","","14.836","22.926","54","32036.754","47","141.947","137.029","32.786","291.762","10","9"
"Martin ŠKOLNÍK","42","42","198","4","0","","0.162","","14.998","1 Lap","35","31128.177","32","142.109","136.872","21.87","189.105","6"
"Jindøich ZÁMECKÝ","43","43","193","4","0","","0.105","","15.103","7 Laps","29","27125.686","24","142.214","136.771","20.795","156.687","6"
"Filip ERBEN","44","44","669","4","75","","0.019","","15.122","-3 Laps","39","31945.535","38","142.233","136.753","23.746","210.717","8"
"Tom VAÒOUREK","45","45","7","4","0","","0.433","","15.555","9 Laps","27","30826.846","7","142.666","136.338","17.036","145.881","6"
"Tomáš VOVES","46","46","64","4","0","","0.178","","15.733","19 Laps","17","19488.878","14","142.844","136.168","16.967","91.851","4"
"Jan SÝKORA","47","47","88","4","0","","0.005","","15.738","15 Laps","21","30745.352","20","142.849","136.163","13.285","113.463","5"
"Petr MORAVEC","48","48","946","4","0","","0.236","","15.974","12 Laps","24","27462.964","19","143.085","135.939","16.998","129.672","5"
"Ondøej KACETL","49","49","190","4","0","","0.407","","16.381","18 Laps","18","30834.766","12","143.492","135.553","11.355","97.254","0"
"Bohumil URBAN","50","50","990","4","0","","0.181","","16.562","12 Laps","24","27048.62","11","143.673","135.382","17.259","129.672","6"
"Josef SCHREIBER","51","51","170","4","0","","0.440","","17.002","28 Laps","8","5681.055","7","144.113","134.969","27.39","43.224","2"
"Adam KRUMPHANZL","52","52","696","4","0","","0.224","","17.226","14 Laps","22","20339.827","13","144.337","134.76","21.038","118.866","5"
"Zdenìk ROUBALÍK","53","53","181","4","0","","0.311","","17.537","-7 Laps","43","31179.055","9","144.648","134.47","26.825","232.329","8"
"Martin LEHOVEC","54","54","113","4","0","","0.442","","17.979","7 Laps","29","30810.127","6","145.09","134.06","18.308","156.687","8"
"Vít ŠTÌPÁNEK","55","55","281","4","0","","0.288","","18.267","-7 Laps","43","31051.037","39","145.378","133.795","26.936","232.329","8"
"Petr ŠTÌTINA","56","56","256","4","0","","0.406","","18.673","27 Laps","9","5534.487","8","145.784","133.422","31.63","48.627","2"
"Zdenìk BRANCUZKÝ","57","57","383","4","24","","0.003","","18.676","-8 Laps","44","29860.002","43","145.787","133.419","28.662","237.732","7"
"Tomáš DROZDA","58","58","388","4","0","","0.487","","19.163","-4 Laps","40","30961.449","36","146.274","132.975","25.129","216.12","8"
"Kristýna ENDALOVÁ","59","59","135","4","0","","0.300","","19.463","-2 Laps","38","30901.464","21","146.574","132.703","23.919","205.314","8"
"Miroslav ELÈKNER","60","60","218","4","2","2","0.975","","20.438","-8 Laps","44","26292.357","12","147.549","131.826","32.551","237.732","7"
"Kamil SEIDLER","61","61","120","4","14","14","0.178","","20.616","1 Lap","35","29262.404","12","147.727","131.667","23.265","189.105","6"
"Jiøí PEŠA","62","62","911","4","21","","0.374","","20.990","10 Laps","26","29693.408","20","148.101","131.335","17.031","140.478","7"
"Martin SLÁDEK","63","63","151","4","0","","0.119","","21.109","11 Laps","25","27497.975","23","148.22","131.229","17.684","135.075","6"
"Martin KUPTÍK","64","64","83","4","15","15","0.143","","21.252","-2 Laps","38","29889.352","34","148.363","131.103","24.729","205.314","7"
"Miroslav KOVANDA","65","65","232","4","18","18","0.403","","21.655","5 Laps","31","22599.456","17","148.766","130.748","26.681","167.493","5"
"Jan MORAVEC","66","66","318","4","95","","0.283","","21.938","-2 Laps","38","29942.063","29","149.049","130.499","24.685","205.314","6"
"Lukáš LECHOWICZ","67","67","196","4","0","","0.061","","21.999","2 Laps","34","31138.392","24","149.11","130.446","21.238","183.702","6"
"Ivan BARTيEK","68","68","656","4","75","","0.950","","22.949","23 Laps","13","22168.866","7","150.06","129.62","11.406","70.239","4"
"Vojtìch BAJER","69","69","118","4","1","1","0.184","","23.133","-15 Laps","51","29904.524","16","150.244","129.461","33.172","275.553","8"
"Tomáš PRACNÝ","70","70","114","4","13","13","0.071","","23.204","-10 Laps","46","29938.357","37","150.315","129.4","29.886","248.538","8"
"Marek MOUÈEK","71","71","133","4","3","3","0.408","","23.612","-19 Laps","55","29905.914","46","150.723","129.05","35.772","297.165","8"
"Jan ŠILHAVÝ","72","72","310","4","23","","0.144","","23.756","0 Laps","36","29588.404","15","150.867","128.927","23.666","194.508","7"
"Stanislav SMRÈEK","73","73","140","4","0","","0.599","","24.355","32 Laps","4","19584.581","2","151.466","128.417","3.973","21.612","1"
"Jan LUZAR","74","74","72","4","10","10","0.650","","25.005","-1 Laps","37","26131.92","28","152.116","127.868","27.54","199.911","10"
"Monika PROCHÁZKOVÁ","75","75","128","4","77","","0.515","","25.520","9 Laps","27","26328.227","25","152.631","127.437","19.947","145.881","5"
"Martin FAJKOŠ","76","76","87","4","22","","0.114","","25.634","11 Laps","25","29498.467","24","152.745","127.342","16.485","135.075","6"
"Roman KUŠNÍR","77","77","172","4","20","20","0.339","","25.973","-6 Laps","42","30520.587","25","153.084","127.06","26.767","226.926","9"
"Dušan KUBICA","78","78","62","4","6","6","1.712","","27.685","13 Laps","23","22392.203","5","154.796","125.654","19.979","124.269","5"
"Jiøí POKORNÝ","79","79","220","4","26","","1.193","","28.878","-2 Laps","38","26051.778","14","155.989","124.693","28.372","205.314","7"
"Miroslav DUDEK","80","80","173","4","16","16","0.130","","29.008","-2 Laps","38","30002.381","9","156.119","124.59","24.636","205.314","6"
"Jiøí HOSENSEIDL","81","81","137","4","78","","0.192","","29.200","10 Laps","26","25931.706","16","156.311","124.437","19.502","140.478","6"
"Radoslav HANDL","82","82","337","4","29","","1.489","","30.689","-5 Laps","41","29891.279","34","157.8","123.262","26.679","221.523","8"
"Otakar LÍBAL","83","83","182","4","9","9","0.077","","30.766","-9 Laps","45","29779.106","44","157.877","123.202","29.393","243.135","5"
"Libor TREPKA","84","84","96","4","8","8","0.152","","30.918","-12 Laps","48","29953.449","44","158.029","123.084","31.17","259.344","8"
"Stanislav FLEISSIG","85","85","53","4","4","4","0.484","","31.402","-15 Laps","51","29935.69","43","158.513","122.708","33.137","275.553","8"
"Igor KYRYLYSHYN","86","86","42","4","76","","0.286","","31.688","29 Laps","7","22026.275","1","158.799","122.487","6.182","37.821","2"
"Václav DAN͊ JR.","87","87","187","4","19","19","0.250","","31.938","10 Laps","26","26182.922","19","159.049","122.294","19.315","140.478","4"
"Lukáš SKØIVAJU","88","88","143","4","7","7","3.366","","35.304","-4 Laps","40","26273.577","4","162.415","119.76","29.613","216.12","7"
"David SALAQUARDA","89","89","216","4","94","","3.281","","38.585","8 Laps","28","26235.085","25","165.696","117.388","20.759","151.284","5"
"Karel MÉZES","90","90","766","4","25","","4.373","","42.958","-4 Laps","40","29907.676","37","170.069","114.37","26.014","216.12","8"
"Jan ÈERNÝ","91","91","75","4","5","5","1.175","","44.133","-2 Laps","38","26298.357","16","171.244","113.585","28.106","205.314","7"
"Richard ZAPLETAL","92","92","773","4","27","","0.628","","44.761","4 Laps","32","26285.408","29","171.872","113.17","23.68","172.896","7"
"Adam DZIK","93","93","86","4","11","11","0.935","","45.696","28 Laps","8","4170.935","8","172.807","112.558","37.307","43.224","1"
