"Event ID","Event Name","Started At","Ended At"
"2649-3542-2147484100-20211203","Endurance 24h","2021-12-03 15:20:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","3542","Autodromo Hnos. Rodriguez","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Vintage","1073743449","Carrera 2 Vintage","Race","2021-12-04 17:05:00 UTC","2021-12-04 17:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/endurance-24h/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Luis Cervantes","1","1","125","A","3","2","","","","0","17","1861.661","7","108.007","147.324","145.303","75.14","0","Porsche 911","Porsche 911"
"Pablo Cervantes","2","2","126","A","2","1","37.478","","37.478","37.478","17","1899.139","15","107.394","148.165","142.435","75.14","0","Porsche 911","Porsche 911"
"Miguel  Granados","3","1","555","B","4","1","0.793","","38.271","0","17","1899.932","14","109.389","145.463","142.376","75.14","0","Porsche 911","Porsche 911"
"Oscar Uribe","4","2","34","B","5","2","39.886","","1:18.157","39.886","17","1939.818","16","111.459","142.761","139.448","75.14","0","Porsche 911","Porsche 911"
"Chris Gross","5","3","2","B","6","3","1.985","","1:20.142","41.871","17","1941.803","16","112.298","141.694","139.306","75.14","0","Porsche 911","Porsche 911"
"Héctor González Sr.","6","4","69","B","7","4","2.067","","1:22.209","43.938","17","1943.87","16","112.609","141.303","139.157","75.14","0","Porsche 911","Porsche 911"
"Mauricio Uribe","7","1","30","D","14","6","1 Lap","","1 Lap","0","16","1887.393","4","116.216","136.917","134.891","70.72","0","Porsche 912","Porsche 912"
"Adrián Ramírez","8","1","398","C","8","1","0.710","","1 Lap","0","16","1888.103","2","115.538","137.721","134.84","70.72","0","Mustang","Mustang"
"Luis De Regil","9","2","71","D","9","1","1:27.911","","1 Lap","1:28.621","16","1976.014","13","120.342","132.223","128.841","70.72","0","BMW","BMW"
"Harry Luchtan","10","3","296","D","10","2","1 Lap","","2 Laps","1 Lap","15","1849.653","11","119.835","132.783","129.04","66.3","0","BMW","BMW"
"Jerome Seignon","11","4","166","D","11","3","1:41.916","","2 Laps","1:04.176","15","1951.569","11","126.504","125.783","122.302","66.3","0","Renault Alpine","Renault Alpine"
"Roberto Calderón","12","5","23","D","13","5","36.370","","2 Laps","1:40.546","15","1987.939","5","127.836","124.472","120.064","66.3","0","Datsun 240","Datsun 240"
"Carlos De Buen","13","6","55.","D","15","7","1 Lap","","3 Laps","2 Laps","14","1873.669","6","128.451","123.876","118.894","61.879999999999995","0","Porsche 914","Porsche 914"
"Eduardo Barrón","14","1","25","E","18","1","0.350","","3 Laps","0","14","1874.019","13","129.418","122.95","118.872","61.879999999999995","0","BMW","BMW"
"Jimmy Smithers","15","7","73","D","17","9","40.324","","3 Laps","26.95","14","1914.343","12","133.286","119.382","116.368","61.879999999999995","0","Porsche 914","Porsche 914"
"Juan Angel Ortigosa","16","1","151","CC","19","1","10.060","","3 Laps","0","14","1924.403","13","133.559","119.138","115.76","61.879999999999995","0","ProRally","Caribe"
"Bernardo Montaño","17","8","308","D","16","8","14.618","","3 Laps","51.628","14","1939.021","11","135.606","117.34","114.887","61.879999999999995","0","Datsun","Datsun"
"Fernando Quinzaños","18","9","21","D","12","4","3 Laps","","6 Laps","5 Laps","11","1486.271","0","0.0","0.0","117.766","48.62","0","Datsun 240","Datsun 240"
"Jaloma","19","1","99","PR","20","","1 Lap","","7 Laps","0","10","1379.745","7","119.578","133.068","115.326","44.2","1","Prototipo"
"Erwin Richter","20","1","11","BR","1","1","3 Laps","","10 Laps","0","7","768.796","7","108.343","146.867","144.881","30.939999999999998","0","KTM X-Bow","KTM"
"Nascar Truck","21","2","55","BR","21","","19:51.698","","10 Laps","19:51.698","7","1960.494","0","0.0","0.0","56.814","30.939999999999998","0","Nascar"
"Ramón Llano.","22","2","20","C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical","Radical"
"Pablo Cervantes","23","3","128","C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Luis Cervantes","24","4","129","C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Miguel Granados","25","5","328","C","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Francisco Guzmán","26","10","13","D","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914","Porsche 914"
"Juan Manuel Rullan","27","11","282","D","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","BMW"
"Miguel Campero","28","12","317","D","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
