"Event ID","Event Name","Started At","Ended At"
"2649-3542-2147484100-20211203","Endurance 24h","2021-12-03 15:20:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","3542","Autodromo Hnos. Rodriguez","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Vintage","1073743447","Calificación  Vintage","Qualifying","2021-12-03 19:00:00 UTC","2021-12-03 19:36:57 UTC","PROVISIONAL","13","https://racehero.io/events/endurance-24h/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Ramón Llano.","1","1","20","C","9","3","","","","0","9","1310.898","8","104.008","152.988","109.244","39.78","0","Radical","Radical"
"Oscar Uribe","2","1","34","B","2","1","7.803","","7.803","0","13","1503.77","5","111.811","142.312","137.558","57.46","0","Porsche 911","Porsche 911"
"Chris Gross","3","2","2","B","10","3","1.584","","9.387","50.8","12","1554.57","9","113.395","140.324","122.828","53.04","0","Porsche 911","Porsche 911"
"Pablo Cervantes","4","2","128","C","20","","2.001","","11.388","1:48.299","8","1419.197","4","115.396","137.89","89.696","35.36","0","Porsche 911","Porsche 911"
"Miguel  Granados","5","3","555","B","21","","0.425","","11.813","11 Laps","2","966.322","2","115.821","137.384","32.933","8.84","0","Porsche 911","Porsche 911"
"Luis Cervantes","6","3","129","C","3","1","0.221","","12.034","2:43.096","12","1473.994","3","116.042","137.123","129.542","53.04","0","Porsche 911","Porsche 911"
"Héctor González Sr.","7","4","69","B","6","2","0.127","","12.161","5 Laps","8","1020.311","7","116.169","136.973","124.762","35.36","0","Porsche 911","Porsche 911"
"Adrián Ramírez","8","4","398","C","19","","0.749","","12.910","5:56.991","11","1667.889","9","116.918","136.095","104.942","48.62","0","Mustang","Mustang"
"Mauricio Uribe","9","1","30","D","18","","0.097","","13.007","0","10","1474.153","8","117.015","135.983","107.94","44.2","0","Porsche 912","Porsche 912"
"Miguel Granados","10","5","328","C","4","2","0.150","","13.157","6 Laps","3","410.905","2","117.165","135.808","116.173","13.26","0","Porsche 911","Porsche 911"
"Francisco Guzmán","11","2","13","D","5","2","4.295","","17.452","6 Laps","4","558.062","4","121.46","131.006","114.052","17.68","0","Porsche 914","Porsche 914"
"Luis De Regil","12","3","71","D","14","","1.432","","18.884","3 Laps","7","1045.784","7","122.892","129.48","106.508","30.94","0","BMW","BMW"
"Miguel Campero","13","4","317","D","17","","0.430","","19.314","1 Lap","9","1401.617","3","123.322","129.028","102.173","39.78","0","Porsche 911","Porsche 911"
"Harry Luchtan","14","5","296","D","11","4","0.066","","19.380","3 Laps","7","996.045","4","123.388","128.959","111.826","30.94","0","BMW","BMW"
"Fernando Quinzaños","15","6","21","D","8","3","1.438","","20.818","28.045","11","1502.198","11","124.826","127.473","116.517","48.62","0","Datsun 240","Datsun 240"
"Jerome Seignon","16","7","166","D","13","6","1.130","","21.948","0 Laps","10","1426.575","6","125.956","126.33","111.54","44.2","0","Renault Alpine","Renault Alpine"
"Carlos De Buen","17","8","55.","D","1","1","2.049","","23.997","-1 Laps","11","1456.803","6","128.005","124.308","120.148","48.62","0","Porsche 914","Porsche 914"
"Jimmy Smithers","18","9","73","D","12","5","5.373","","29.370","19.098","10","1493.251","7","133.378","119.3","106.559","44.2","0","Porsche 914"
"Bernardo Montaño","19","10","308","D","16","","3.685","","33.055","1:55.326","10","1589.479","4","137.063","116.093","100.108","44.2","0","Datsun"
"Juan Angel Ortigosa","20","1","151","CC","7","1","1.650","","34.705","0","11","1631.884","5","138.713","114.712","107.258","48.62","0","ProRally","Caribe"
"Miguel Campero","21","11","282","D","15","","6.519","","41.224","14.839","9","1488.992","6","145.232","109.563","96.178","39.78","0","BMW","BMW"
