"Event ID","Event Name","Started At","Ended At"
"2649-3542-2147484100-20211203","Endurance 24h","2021-12-03 15:20:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","3542","Autodromo Hnos. Rodriguez","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Endurance Challenge","1073743457","Calificación  Endurance 24h","Qualifying","2021-12-03 21:35:00 UTC","2021-12-03 22:15:03 UTC","PROVISIONAL","12","https://racehero.io/events/endurance-24h/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","55","T1","0","","","","","0","5","3031.113","1","109.926","144.752","26.248","22.1","0","TCR"
"RE Motorsport 2","2","2","79","T1","0","","1.728","","1.728","-2 Laps","7","2885.523","7","111.654","142.512","38.601","30.939999999999998","0","Seat"
"Landsteiner Scientific Monti","3","3","77","T1","0","","1.811","","3.539","1:19.121","7","3110.234","7","113.465","140.237","35.812","30.939999999999998","0","Seat"
"Orea / ALCE 1","4","4","33","T1","0","","0.765","","4.304","3 Laps","2","2588.159","2","114.23","139.298","12.296","8.84","0","Seat"
"Apycsa","5","5","35","T1","0","","0.377","","4.681","4:45.197","11","3316.31","4","114.607","138.84","52.779","48.62","0","Seat"
"Drako Racing","6","6","30","T1","0","","0.455","","5.136","15.673","9","3046.786","8","115.062","138.291","47.003","39.78","0","Seat"
"ACP Colín","7","1","71","T2","0","","1.900","","7.036","0","9","3368.408","1","116.962","136.044","42.515","39.78","0","Seat"
"Lopezpape RT","8","1","81","E1","0","","0.121","","7.157","0","5","2415.018","4","117.083","135.904","32.944","22.1","0","MB"
"Centur ProRally","9","2","88","E1","0","","1.380","","8.537","15:24.444","10","3339.462","6","118.463","134.32","47.648","44.2","0","VW"
"Sainz Motorsport","10","2","10","T2","0","","0.240","","8.777","-1 Laps","10","3326.032","6","118.703","134.049","47.841","44.2","0","VW"
"Lapiesa - Rached Racing T","11","3","24","E1","0","","0.145","","8.922","16:46.433","11","3421.451","2","118.848","133.885","51.157","48.62","0","BMW"
"Bash - Transportes Cardona","12","3","4","T2","0","","1.119","","10.041","2 Laps","7","3279.828","1","119.967","132.636","33.96","30.939999999999998","0","Seat"
"Escuderia OPN","13","4","83","E1","0","","0.311","","10.352","16:30.754","7","3405.772","5","120.278","132.294","32.704","30.939999999999998","0","Honda"
"Lopezpape RT 1","14","1","0","C1.8","0","","2.726","","13.078","0","3","2236.95","1","123.004","129.362","21.34","13.26","0","Audi"
"Grillos Racing 2","15","2","69","C1.8","0","","0.052","","13.130","19:31.545","10","3408.495","9","123.056","129.307","46.683","44.2","0","Seat"
"Escuderia Ponce","16","5","37","E1","0","","1.112","","14.242","15:31.22","6","3346.238","5","124.168","128.149","28.531","26.52","0","Audi"
"Guzmán 356 Racing","17","1","13","E2","23","","0.153","","14.395","0","3","682.379","2","124.321","127.991","69.955","13.26","0","P356"
"Rush 3","18","3","23","C1.8","0","","0.074","","14.469","10:34.415","8","2871.365","7","124.395","127.915","44.333","35.36","0","Audi"
"Schinkel Racing","19","6","21","E1","0","","0.216","","14.685","3 Laps","2","2105.766","2","124.611","127.693","15.113","8.84","0","Renault"
"Peraza Racing México 1","20","7","06","E1","0","","0.090","","14.775","12:51.25","8","3186.268","6","124.701","127.601","39.951","35.36","0","Audi"
"Prorally - Tiger","21","2","3","E2","0","","0.123","","14.898","45:39.509","7","3421.888","5","124.824","127.475","32.55","30.939999999999998","0","VW"
"Mexfon Racing","22","4","20","T2","0","","0.211","","15.109","8.902","10","3377.31","10","125.035","127.26","47.114","44.2","0","Mini"
"Rush 1","23","4","11","C1.8","35","","0.574","","15.683","2 Laps","1","921.99","1","125.609","126.679","17.258","4.42","0","Mini"
"Mauricio Yglesias","24","1","R67","R","3","2","0.035","","15.718","0","6","884.069","5","125.644","126.644","107.992","26.52","0","GT3"
"Renault Epel","25","1","53","E4","0","","0.012","","15.730","0","10","3352.294","4","125.656","126.631","47.466","44.2","0","Renault"
"Luis Goulart","26","2","R95","R","0","","0.279","","16.009","29:00.231","6","2624.3","1","125.935","126.351","36.38","26.52","0","GT2"
"Grillos Racing","27","5","93","C1.8","7","1","0.062","","16.071","-6 Laps","9","1309.381","8","125.997","126.289","109.371","39.78","0","Audi"
"Rush 2","28","6","12","C1.8","0","","0.155","","16.226","19:40.255","12","3417.205","6","126.152","126.134","55.877","53.04","0","Audi"
"Grillos Racing 1","29","3","19","E2","6","1","0.016","","16.242","6:46.945","4","1089.324","4","126.168","126.118","58.429","17.68","0","VW"
"Dirkan Archundia","30","3","R73","R","0","","0.392","","16.634","31:59.398","7","2803.467","3","126.56","125.727","39.731","30.939999999999998","0","GT3"
"Lopezpape RT 2","31","7","00","C1.8","11","2","0.490","","17.124","-4 Laps","7","1323.24","3","127.05","125.242","84.175","30.939999999999998","0","Audi"
"Transportes Cardona - Colorss","32","2","04","E4","0","","0.493","","17.617","2 Laps","8","3098.571","8","127.543","124.758","41.082","35.36","0","Renault"
"Renault Diablos","33","3","52","E4","0","","0.012","","17.629","57.138","12","3409.432","10","127.555","124.746","56.005","53.04","0","Renault"
"Jorge Ortiz","34","4","R43","R","4","3","0.151","","17.780","2 Laps","4","643.233","1","127.706","124.599","98.95","17.68","0","GT2"
