"Event ID","Event Name","Started At","Ended At"
"2649-3542-2147484100-20211203","Endurance 24h","2021-12-03 15:20:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","3542","Autodromo Hnos. Rodriguez","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Endurance Challenge","1073743459","Práctica Nocturna Endurance 24h","Practice","2021-12-03 23:40:00 UTC","2021-12-04 01:04:54 UTC","PROVISIONAL","28","https://racehero.io/events/endurance-24h/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","55","T1","41","","","","","0","11","3627.584","4","112.67","141.227","48.25","48.62","0","TCR"
"RE Motorsport 2","2","2","79","T1","36","","3.772","","3.772","13:55.551","21","4463.135","12","116.442","136.652","74.869","92.82","0","Seat"
"Apycsa","3","3","35","T1","31","","0.211","","3.983","15:58.383","19","4585.967","17","116.653","136.405","65.925","83.98","0","Seat"
"Landsteiner Scientific Monti","4","4","77","T1","0","","0.943","","4.926","5 Laps","6","1605.536","3","117.596","135.311","59.464","26.52","0","Seat"
"ACP Colín","5","1","71","T2","1","1","0.262","","5.188","0","26","4590.31","4","117.858","135.01","90.127","114.92","0","Seat"
"Drako Racing","6","5","30","T1","23","","0.754","","5.942","15:26.751","22","4554.335","7","118.612","134.152","76.864","97.24","0","Seat"
"Lapiesa - Rached Racing T","7","1","24","E1","4","1","1.676","","7.618","0","21","4024.255","2","120.288","132.283","83.034","92.82","0","BMW"
"Sainz Motorsport","8","2","10","T2","30","","1.312","","8.930","1 Lap","25","4533.096","23","121.6","130.855","87.755","110.5","0","VW"
"Escuderia OPN","9","2","83","E1","13","","0.234","","9.164","4:11.566","17","4275.821","2","121.834","130.604","63.264","75.14","0","Honda"
"Centur ProRally","10","3","88","E1","24","","0.218","","9.382","9:00.621","23","4564.876","21","122.052","130.371","80.172","101.66","0","VW"
"Villazón Racing","11","1","17","C1.8","2","1","2.623","","12.005","0","9","1747.122","6","124.675","127.628","81.968","39.78","0","Audi"
"Rush 1","12","2","11","C1.8","3","2","0.795","","12.800","46:41.041","28","4548.163","26","125.47","126.819","97.96","123.75999999999999","0","Mini"
"Schinkel Racing","13","4","21","E1","49","","0.275","","13.075","9:14.106","17","4578.361","15","125.745","126.542","59.083","75.14","0","Renault"
"Grillos Racing 2","14","3","69","C1.8","7","4","0.128","","13.203","24:45.08","20","3232.202","14","125.873","126.413","98.459","88.4","0","Seat"
"Peraza Racing México 1","15","5","06","E1","33","","0.138","","13.341","7 Laps","14","3340.344","8","126.011","126.275","66.69","61.879999999999995","0","Audi"
"Escuderia Ponce","16","6","37","E1","46","","0.209","","13.550","9:58.549","16","4622.804","16","126.22","126.066","55.073","70.72","0","Audi"
"ZZ Racing Team","17","4","91","C1.8","21","","0.110","","13.660","47:37.054","23","4604.176","5","126.33","125.956","79.488","101.66","0","Mini"
"Renault Diablos","18","1","52","E4","17","","0.334","","13.994","0","22","4578.125","1","126.664","125.624","76.464","97.24","0","Renault"
"Lopezpape RT","19","7","81","E1","45","","0.178","","14.172","18 Laps","3","1975.562","3","126.842","125.447","24.163","13.26","0","MB"
"Rush 3","20","5","23","C1.8","8","5","0.399","","14.571","48:03.964","26","4631.086","26","127.241","125.054","89.334","114.92","0","Audi"
"Lopezpape RT 2","21","6","00","C1.8","42","","2.094","","16.665","42:14.287","13","4281.409","3","129.335","123.029","48.315","57.46","0","Audi"
"AKL Racing - Barbie","22","1","51","E3","44","","0.615","","17.280","0","13","4565.61","11","129.95","122.447","45.307","57.46","0","Ford"
"Rush 2","23","7","12","C1.8","12","7","1.050","","18.330","46:32.799","26","4539.921","21","131.0","121.466","91.128","114.92","0","Audi"
"Renault Epel","24","2","53","E4","19","","0.536","","18.866","25.548","27","4603.673","21","131.536","120.971","93.322","119.34","0","Renault"
"TV4 Racing","25","3","84","E4","32","","0.511","","19.377","31.118","22","4609.243","22","132.047","120.503","75.948","97.24","0","Renault"
"Mexfon Racing","26","3","20","T2","38","","0.321","","19.698","16 Laps","10","4055.435","4","132.368","120.21","39.236","44.2","0","Mini"
"Rached Racing Team 2","27","1","98","E2","28","","0.129","","19.827","0","9","2262.613","3","132.497","120.093","63.293","39.78","0","Renault"
"Grillos Racing","28","8","93","C1.8","14","","0.026","","19.853","45:56.246","13","4503.368","5","132.523","120.07","45.934","57.46","0","Audi"
"Prorally - Tiger","29","2","3","E2","18","","0.206","","20.059","37:50.174","21","4532.787","3","132.729","119.883","73.719","92.82","0","VW"
"Gulf - Gudy Motorsport 1","30","9","2","C1.8","11","6","0.664","","20.723","47:54.797","24","4621.919","3","133.393","119.287","82.625","106.08","0","Audi"
"Villazón Racing","31","10","47","C1.8","5","3","0.418","","21.141","46:16","18","4523.122","5","133.811","118.914","63.323","79.56","0","Seat"
"TEMMAQ Racing Team","32","4","80","E4","6","1","0.212","","21.353","52.056","24","4630.181","19","134.023","118.726","82.478","106.08","0","Suzuki"
"Aza Racing Team","33","2","14","E3","40","","1.020","","22.373","42.411","12","4608.021","3","135.043","117.829","41.437","53.04","0","BMW"
"Zona Centro Competición","34","11","49","C1.8","38","","0.388","","22.761","7 Laps","2","1635.348","2","135.431","117.492","19.46","8.84","0","Audi"
