"Event ID","Event Name","Started At","Ended At"
"2649-3542-2147484100-20211203","Endurance 24h","2021-12-03 15:20:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","3542","Autodromo Hnos. Rodriguez","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","F-1800 / F-Vee / F-Ford","1073743460","Práctica F-1800/F-Vee/F-Ford","Practice","2021-12-03 16:20:00 UTC","2021-12-03 17:20:32 UTC","PROVISIONAL","7","https://racehero.io/events/endurance-24h/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edwin Arenas","1","1","51","F1800","4","2","","","","0","5","1296.068","5","118.48","134.301","61.386","22.1","0"
"Guillermo Echeverria","2","1","5","FF","5","1","3.675","","3.675","0","5","1328.1","4","122.155","130.261","59.905","22.1","0"
"","3","1","9","Fvee","1","1","1.135","","4.810","0","6","1364.785","6","123.29","129.062","69.954","26.52","0"
"Memo Rojas","4","2","15","FF","6","2","1.909","","6.719","18.128","7","1346.228","6","125.199","127.094","82.738","30.939999999999998","0"
"","5","3","11","FF","9","","1.699","","8.418","49.125","5","1377.225","4","126.898","125.392","57.768","22.1","0"
"","6","4","39","FF","7","3","2.176","","10.594","28.741","5","1356.841","5","129.074","123.278","58.636","22.1","0"
"German De La Torre","7","1","16","Fvee","8","3","0.277","","10.871","0","3","1318.754","3","129.351","123.014","36.198","13.26","0"
"Gustavo Maldonado","8","5","10","FF","10","","2.819","","13.690","4 Laps","1","1273.145","1","132.17","120.39","12.498","4.42","0"
"Jorge Pérez","9","2","95","F1800","3","1","2.417","","16.107","46.931","4","1342.999","4","134.587","118.228","47.392","17.68","0"
"","10","2","65","Fvee","2","2","9.969","","26.076","2 Laps","4","1278.374","4","144.556","110.075","49.788","17.68","0"
