"Event ID","Event Name","Started At","Ended At"
"2649-3542-2147484100-20211203","Endurance 24h","2021-12-03 15:20:00 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2651","Autodromo Hnos. Rodriguez","3542","Autodromo Hnos. Rodriguez","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484102","Endurance Challenge","1073743455","Práctica 2 Endurance 24h","Practice","2021-12-03 19:35:00 UTC","2021-12-03 20:37:50 UTC","PROVISIONAL","25","https://racehero.io/events/endurance-24h/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","55","T1","18","","","","","0","19","3385.007","4","113.831","139.786","89.314","83.98","0","TCR"
"Landsteiner Scientific Monti","2","2","77","T1","24","","1.095","","1.095","2:42.191","20","3547.198","8","114.926","138.454","89.716","88.4","0","Seat"
"Drako Racing","3","3","30","T1","42","","0.630","","1.725","2:51.807","20","3556.814","8","115.556","137.699","89.473","88.4","0","Seat"
"RE Motorsport 2","4","4","79","T1","20","","1.269","","2.994","3:39.041","11","3604.048","9","116.825","136.204","48.565","48.62","0","Seat"
"ACP Colín","5","5","71","T1","14","","0.484","","3.478","3:19.03","21","3584.037","1","117.309","135.642","93.233","92.82","0","Seat"
"Apycsa","6","6","35","T1","10","","0.578","","4.056","1:49.236","12","3494.243","6","117.887","134.977","54.645","53.04","0","Seat"
"Lopezpape RT","7","1","81","E1","0","","0.690","","4.746","0","15","3598.549","6","118.577","134.191","66.327","66.3","0","MB"
"Lapiesa - Rached Racing T","8","2","24","E1","1","1","0.580","","5.326","-5 Laps","20","3052.134","4","119.157","133.538","104.268","88.4","0","BMW"
"Sainz Motorsport","9","1","10","T2","9","","2.065","","7.391","0","20","3585.175","20","121.222","131.263","88.766","88.4","0","VW"
"Bash - Transportes Cardona","10","2","4","T2","27","","1.457","","8.848","3 Laps","17","2929.078","5","122.679","129.704","92.351","75.14","0","Seat"
"Centur ProRally","11","3","88","E1","31","","0.970","","9.818","2 Laps","13","2606.543","10","123.649","128.687","79.36","57.46","0","VW"
"Peraza Racing México 1","12","4","06","E1","45","","0.009","","9.827","-3 Laps","18","3535.449","6","123.658","128.677","81.013","79.56","0","Audi"
"Escuderia OPN","13","5","83","E1","52","","0.042","","9.869","9 Laps","6","2606.873","5","123.7","128.634","36.623","26.52","0","Honda"
"Mexfon Racing","14","3","20","T2","4","1","0.915","","10.784","2 Laps","18","3573.579","3","124.615","127.689","80.148","79.56","0","Mini"
"Lopezpape RT 1","15","1","0","C1.8","48","","0.285","","11.069","0","14","3506.333","4","124.9","127.398","63.533","61.879999999999995","0","Audi"
"Escuderia Ponce","16","6","37","E1","5","2","0.479","","11.548","11.913","16","3610.462","5","125.379","126.911","70.515","70.72","0","Audi"
"Rush 2","17","2","12","C1.8","17","","0.620","","12.168","1:22.368","25","3588.701","12","125.999","126.287","110.848","110.5","0","Audi"
"Renault Epel","18","1","53","E4","0","","0.452","","12.620","0","18","3598.204","4","126.451","125.835","79.6","79.56","0","Renault"
"Rush 3","19","3","23","C1.8","19","","0.061","","12.681","48.445","20","3554.778","20","126.512","125.775","89.525","88.4","0","Audi"
"Schinkel Racing","20","7","21","E1","13","","0.689","","13.370","-5 Laps","20","3561.455","15","127.201","125.093","89.357","88.4","0","Renault"
"Lopezpape RT 2","21","4","00","C1.8","53","","0.212","","13.582","1:52.209","12","3618.542","4","127.413","124.885","52.768","53.04","0","Audi"
"Grillos Racing 2","22","5","69","C1.8","43","","0.160","","13.742","-2 Laps","16","3326.868","13","127.573","124.729","76.526","70.72","0","Seat"
"Prorally - Tiger","23","1","3","E2","2","1","0.283","","14.025","0","18","3149.374","11","127.856","124.453","90.944","79.56","0","VW"
"Dirkan Archundia","24","1","R73","R","41","","0.273","","14.298","0","12","2393.311","8","128.129","124.187","79.782","53.04","0","GT3"
"Luis Goulart","25","2","R95","R","23","","0.050","","14.348","10 Laps","2","690.307","2","128.179","124.139","46.101","8.84","0","GT2"
"Transportes Cardona - Colorss","26","2","04","E4","0","","0.177","","14.525","4 Laps","14","2937.127","3","128.356","123.968","75.846","61.879999999999995","0","Renault"
"César Ortega","27","3","R94","R","7","","0.183","","14.708","2 Laps","10","1546.896","8","128.539","123.791","102.864","44.2","0","GT3"
"ZZ Racing Team","28","6","91","C1.8","3","1","0.793","","15.501","55.659","23","3561.992","9","129.332","123.032","102.745","101.66","0","Mini"
"Pamela Esquivel","29","4","R63","R","26","","0.304","","15.805","19:30.999","20","3564.31","20","129.636","122.744","89.285","88.4","0","GT2"
"Betta Colors RT","30","3","29","E4","6","1","0.008","","15.813","-3 Laps","21","3586.511","6","129.644","122.736","93.169","92.82","0","Chevy"
"Sharif Yckrelef","31","5","R66","R","32","","0.468","","16.281","18:45.101","17","3518.412","4","130.112","122.295","76.882","75.14","0","GT"
"TV4 Racing","32","4","84","E4","8","","1.207","","17.488","-3 Laps","21","3584.108","17","131.319","121.171","93.232","92.82","0","Renault"
"Gulf - Gudy Motorsport 1","33","7","2","C1.8","38","","1.283","","18.771","-3 Laps","17","3499.1","5","132.602","119.998","77.307","75.14","0","Audi"
"Renault Diablos","34","5","52","E4","0","","0.019","","18.790","5 Laps","13","3360.569","2","132.621","119.981","61.554","57.46","0","Renault"
"Aza Racing Team","35","1","14","E3","21","","0.171","","18.961","0","16","3596.811","14","132.792","119.826","70.783","70.72","0","BMW"
"Rached Racing Team 2","36","2","98","E2","55","","0.213","","19.174","2:17.107","10","3286.481","10","133.005","119.635","48.417","44.2","0","Renault"
"Edgar Osorio","37","6","R08","R","33","","0.079","","19.253","5:14.775","13","2708.086","11","133.084","119.564","76.385","57.46","0","GT"
"Grillos Racing","38","8","93","C1.8","22","","0.193","","19.446","47.479","20","3553.812","19","133.277","119.39","89.549","88.4","0","Audi"
"Grillos Racing 3","39","6","32","E4","12","","0.221","","19.667","4 Laps","14","3432.5","3","133.498","119.193","64.9","61.879999999999995","0","Chevy"
"Audevel Racing Team","40","9","26","C1.8","46","","0.770","","20.437","50.262","19","3556.595","14","134.268","118.509","85.005","83.98","0","Seat"
"Mauricio Yglesias","41","7","R67","R","29","","0.026","","20.463","18:47.306","22","3520.617","20","134.294","118.486","99.433","97.24","0","GT3"
"Carpios Racing","42","1","22","E5","30","","0.090","","20.553","0","13","2605.514","5","134.384","118.407","79.392","57.46","0","VW"
"OMR Racing","43","3","48","E2","49","","0.462","","21.015","1:13.774","8","3223.148","1","134.846","118.001","39.494","35.36","0","Seat"
"Grillos Racing 1","44","4","19","E2","11","","1.066","","22.081","6:34.005","18","3543.379","6","135.912","117.076","80.831","79.56","0","VW"
"RE Motorsports 1","45","8","70","E1","28","","0.280","","22.361","14 Laps","1","638.795","1","136.192","116.835","24.909","4.42","0","Honda"
"Peraza Racing México 2","46","7","08","E4","40","","0.036","","22.397","1 Lap","17","3482.726","11","136.228","116.804","77.67","75.14","0","Renault"
"Casso Racing Team","47","8","02","E4","47","","2.055","","24.452","1 Lap","17","3565.446","17","138.283","115.068","75.868","75.14","0","Renault"
"Arturo Zamora","48","8","R03","R","39","","0.895","","25.347","4:38.868","14","2672.179","9","139.178","114.328","83.366","61.879999999999995","0","GT"
