"Event ID","Event Name","Started At","Ended At"
"2691-5175-2147483907-20230624","AES Round 1","2023-06-24 07:48:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3892","KartHauz KL","5175","KartHauz KL (Counter-Clockwise)","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","AES","1073743047","Practice","Qualifying","2023-06-24 09:20:00 UTC","2023-06-24 09:37:53 UTC","PROVISIONAL","12","https://racehero.io/events/aes-round-1/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SPR","1","1","10","AES","4","","","","","0","12","614.882","12","47.352","45.616","42.154","7.199999999999999","0"
"Kart Hauz Alpha","2","2","5","AES","5","","0.402","","0.402","0.931","12","615.813","12","47.754","45.232","42.091","7.199999999999999","0"
"NCNC","3","3","6","AES","3","","0.065","","0.467","0 Laps","12","611.076","12","47.819","45.17","42.417","7.199999999999999","0"
"Volturi Racing","4","4","8","AES","2","","0.496","","0.963","0 Laps","12","609.533","12","48.315","44.707","42.524","7.199999999999999","0"
"BITK 2.0","5","5","7","AES","6","","0.787","","1.750","1 Lap","11","592.355","10","49.102","43.99","40.111","6.6","0"
"Axle Academy","6","6","9","AES","1","","0.621","","2.371","0 Laps","12","604.904","12","49.723","43.441","42.85","7.199999999999999","0"
"Blackwolf Raing","7","7","3","AES","8","","0.147","","2.518","13.094","11","627.976","10","49.87","43.313","37.836","6.6","0"
"Old Timers","8","8","1","AES","7","","0.016","","2.534","1 Lap","11","605.304","11","49.886","43.299","39.253","6.6","0"
"Osama Racing 44","9","9","4","AES","9","","0.189","","2.723","11.003","11","625.885","10","50.075","43.135","37.962","6.6","0"
"MAC Racing","10","10","2","AES","10","","1.459","","4.182","2 Laps","10","601.673","9","51.534","41.914","35.9","6.0","0"
