"Event ID","Event Name","Started At","Ended At"
"2691-5175-2147483907-20230624","AES Round 1","2023-06-24 07:48:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3892","KartHauz KL","5175","KartHauz KL (Counter-Clockwise)","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Test","1073743044","Test Run","Qualifying","2023-06-24 07:48:00 UTC","2023-06-24 09:11:19 UTC","PROVISIONAL","27","https://racehero.io/events/aes-round-1/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Axle Academy","1","1","9","","2","2","","","","0","27","2125.807","12","21.871","98.761","27.434","27.0","0"
"Old Timers","2","2","1","","1","1","7:47.807","","7:47.807","26 Laps","1","489.678","1","489.678","4.411","4.411","1.0","0"
"MAC Racing","3","3","2","","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blackwolf Raing","4","4","3","","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Osama Racing 44","5","5","4","","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart Hauz Alpha","6","6","5","","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NCNC","7","7","6","","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BITK 2.0","8","8","7","","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volturi Racing","9","9","8","","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SPR","10","10","10","","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
