"Event ID","Event Name","Started At","Ended At"
"2691-5175-2147483907-20230624","AES Round 1","2023-06-24 07:48:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3892","KartHauz KL","5175","KartHauz KL (Counter-Clockwise)","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","AES","1073743046","Race","Race","2023-06-24 10:30:00 UTC","2023-06-24 13:30:00 UTC","PROVISIONAL","233","https://racehero.io/events/aes-round-1/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart Hauz Alpha","1","1","5","AES","2","2","","","","0","233","10835.131","197","44.342","48.712","46.449","139.79999999999998","0"
"Osama Racing 44","2","2","4","AES","5","5","39.891","","39.891","39.891","233","10875.022","157","43.897","49.206","46.279","139.79999999999998","0"
"SPR","3","3","10","AES","4","4","2 Laps","","2 Laps","1.941","231","10837.072","188","44.35","48.703","46.042","138.6","0"
"Old Timers","4","4","1","AES","6","6","1 Lap","","3 Laps","14.834","230","10849.965","195","44.41","48.638","45.788","138.0","0"
"Volturi Racing","5","5","8","AES","7","7","1 Lap","","4 Laps","7.595","229","10842.726","186","44.385","48.665","45.62","137.4","0"
"Axle Academy","6","6","9","AES","3","3","1 Lap","","5 Laps","28.169","228","10863.3","221","43.825","49.287","45.334","136.79999999999998","0"
"Blackwolf Racing","7","7","3","AES","10","10","1 Lap","","6 Laps","29.916","227","10865.047","218","44.829","48.183","45.128","136.2","0"
"NoCoffeeNoCure","8","8","6","AES","1","1","7.460","","6 Laps","37.376","227","10872.507","187","43.708","49.419","45.097","136.2","0"
"BITK 2.0","9","9","7","AES","8","8","9.342","","6 Laps","46.718","227","10881.849","191","45.037","47.961","45.059","136.2","0"
"MAC Racing","10","10","2","AES","9","9","5 Laps","","11 Laps","21.488","222","10856.619","141","45.218","47.769","44.168","133.2","0"
