"Event ID","Event Name","Started At","Ended At"
"2691-5175-2147483907-20230624","AES Round 1","2023-06-24 07:48:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3892","KartHauz KL","5175","KartHauz KL (Counter-Clockwise)","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","AES","1073743045","Qualifying","Qualifying","2023-06-24 09:39:00 UTC","2023-06-24 09:54:48 UTC","PROVISIONAL","20","https://racehero.io/events/aes-round-1/results/1073743045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NoCoffeeNoCure","1","1","6","AES","6","","","","","0","19","883.81","16","45.493","47.48","46.435","11.4","0"
"Kart Hauz Alpha","2","2","5","AES","8","","0.099","","0.099","11:17.031","20","1560.841","18","45.592","47.377","27.677","12.0","0"
"Axle Academy","3","3","9","AES","3","","0.136","","0.235","35.264","20","919.074","11","45.728","47.236","47.004","12.0","0"
"SPR","4","4","10","AES","7","","0.008","","0.243","18.006","19","901.816","10","45.736","47.228","45.508","11.4","0"
"Osama Racing 44","5","5","4","AES","9","","0.280","","0.523","33.337","19","917.147","13","46.016","46.94","44.747","11.4","0"
"Old Timers","6","6","1","AES","5","","0.075","","0.598","13.466","19","897.276","19","46.091","46.864","45.738","11.4","0"
"Volturi Racing","7","7","8","AES","4","","0.397","","0.995","32.863","19","916.673","19","46.488","46.464","44.771","11.4","0"
"BITK 2.0","8","8","7","AES","1","","0.323","","1.318","8.096","19","891.906","10","46.811","46.143","46.014","11.4","0"
"MAC Racing","9","9","2","AES","2","","0.177","","1.495","26.263","19","910.073","9","46.988","45.969","45.095","11.4","0"
"Blackwolf Raing","10","10","3","AES","10","","0.737","","2.232","2 Laps","17","877.898","14","47.725","45.259","41.827","10.2","0"
