"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","05. Mini Swift","1073746952","Main","Race","2018-08-26 21:30:00 UTC","2018-08-26 21:44:37 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7/results/1073746952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","157","Mini Swift","1","1","","","","0","18","828.084","8","42.01","64.27","58.69","13.5","0","245"
"AJ ZARCONE","2","2","113","Mini Swift","3","3","","","0.951","0.951","18","829.035","10","41.952","64.359","58.622","13.5","0","245"
"KASEY GILLIS","3","3","911c","Mini Swift","2","2","","","1.090","1.09","18","829.174","7","41.986","64.307","58.613","13.5","0","245"
"Jesus Vasquez","4","4","177","Mini Swift","4","4","","","1.152","1.152","18","829.236","10","41.97","64.332","58.608","13.5","0"
"IZAAC GUTIERREZ","5","5","187","Mini Swift","5","5","","","1.294","1.294","18","829.378","8","42.001","64.284","58.598","13.5","0","245"
"DANE IDELSON","6","6","120","Mini Swift","6","6","","","7.664","7.664","18","835.748","16","42.209","63.967","58.152","13.5","0","245"
"MATHIAS COITO","7","7","122","Mini Swift","8","8","","","9.005","9.005","18","837.089","10","42.231","63.934","58.058","13.5","0","245"
"GAVEN PEREZ","8","8","132","Mini Swift","7","7","","","9.256","9.256","18","837.34","11","42.412","63.661","58.041","13.5","0","245"
"AJ MATHESON","9","9","131","Mini Swift","14","14","","","10.031","10.031","18","838.115","16","42.291","63.843","57.987","13.5","0","245"
"TROY HAGEMAN","10","10","127","Mini Swift","13","13","","","11.877","11.877","18","839.961","10","41.985","64.309","57.86","13.5","0","245"
"WYATT VIDOVICH","11","11","159","Mini Swift","12","12","","","14.384","14.384","18","842.468","15","42.418","63.652","57.688","13.5","0","245"
"AUSTIN MANKA","12","12","143","Mini Swift","9","9","","","14.736","14.736","18","842.82","4","42.513","63.51","57.664","13.5","0","245"
"PATRICK MOLNAR","13","13","111","Mini Swift","10","10","","","19.082","19.082","18","847.166","7","42.801","63.083","57.368","13.5","0","245"
"ALEX ESTES","14","14","199","Mini Swift","16","16","","","24.120","24.12","18","852.204","5","42.952","62.861","57.029","13.5","0","245"
"RYAN PERSING","15","15","109","Mini Swift","11","11","","","24.155","24.155","18","852.239","5","43.087","62.664","57.026","13.5","0","245"
"IDIN TOUSSIMEHR","16","16","888","Mini Swift","15","15","","","1 Lap","11.808","17","839.892","7","43.942","61.445","54.65","12.75","0","245"
