"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","09. Micro Swift","1073746961","Warmup","Practice","2018-08-26 15:56:00 UTC","2018-08-26 16:02:58 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7/results/1073746961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","1","","","","0","9","398.931","4","42.789","63.1","60.913","6.75","0","225"
"ROCKY MORAN","2","2","71","Micro Swift","4","4","","","0.287","1 Lap","8","367.945","5","43.076","62.68","58.704","6.0","0","225"
"MAX REPOLUST","3","3","51","Micro Swift","15","15","","","0.618","1 Lap","8","385.833","6","43.407","62.202","55.983","6.0","0","225"
"KANE MARTIN","4","4","99","Micro Swift","11","11","","","0.963","1 Lap","8","378.851","6","43.752","61.711","57.014","6.0","0","225"
"TRISTAN YOUNG","5","5","46","Micro Swift","13","13","","","0.991","1 Lap","8","378.597","6","43.78","61.672","57.053","6.0","0","225"
"ALEXANDER GONZALEZ","6","6","14","Micro Swift","12","12","","","1.013","1 Lap","8","376.526","2","43.802","61.641","57.367","6.0","0","225"
"CADEN CHRISMAN","7","7","15","Micro Swift","3","3","","","1.021","1 Lap","8","366.487","8","43.81","61.63","58.938","6.0","0","225"
"LOGAN AINSWORTH","8","8","95","Micro Swift","2","2","","","1.155","1 Lap","8","369.858","6","43.944","61.442","58.401","6.0","0","225"
"GAVYN DECUIR","9","9","10","Micro Swift","7","7","","","1.230","1 Lap","8","377.777","8","44.019","61.337","57.177","6.0","0","225"
"GAGE JARVIS","10","10","12","Micro Swift","5","5","","","1.459","1 Lap","8","377.729","8","44.248","61.02","57.184","6.0","0","225"
"JOSEPH ROMANO","11","11","21","Micro Swift","6","6","","","1.489","1 Lap","8","378.531","8","44.278","60.978","57.063","6.0","0","225"
"KEAGAN KAMINSKI","12","12","34","Micro Swift","16","16","","","1.509","1 Lap","8","390.748","6","44.298","60.951","55.279","6.0","0","225"
"TRULY ADAMS","13","13","44","Micro Swift","17","17","","","1.520","1 Lap","8","391.514","3","44.309","60.936","55.17","6.0","0","225"
"ALEX MERCADO","14","14","44x","Micro Swift","14","14","","","1.600","1 Lap","8","390.976","8","44.389","60.826","55.246","6.0","0","225"
"ZACHARY WALROD","15","15","22","Micro Swift","9","9","","","1.726","1 Lap","8","386.269","2","44.515","60.654","55.92","6.0","0","225"
"FLAVIO AQUINI","16","16","23","Micro Swift","8","8","","","1.988","4.097","8","403.028","8","44.777","60.299","53.594","6.0","0","225"
"G3 ARGYROS","17","17","63","Micro Swift","10","10","","","3.222","2.955","8","401.886","8","46.011","58.682","53.747","6.0","0","225"
