"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","02. S1 / S2 /S3/ S5/ Open Beg","1073746969","Qualifying","Qualifying","2018-08-26 16:20:00 UTC","2018-08-26 16:25:25 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-7/results/1073746969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","2","1","","","","0","5","252.824","5","36.784","73.401","53.397","3.75","0","385"
"KEAWN TANDON","2","1","228","S2 - Semi-Pro","1","1","","","0.164","0","5","175.583","5","36.948","73.076","76.887","3.75","0","385"
"Robert  Heck Jr.","3","2","112","S1 - Pro","3","2","","","0.299","-1 Laps","6","238.728","6","37.083","72.81","67.86","4.5","0"
"DEAN HELDT","4","2","232","S2 - Semi-Pro","5","2","","","0.596","4.457","5","180.04","3","37.38","72.231","74.983","3.75","0","385"
"VICENTE SALAS","5","1","314","S3 - Novice","6","2","","","0.976","0","7","286.046","5","37.76","71.504","66.073","5.25","0","395"
"JACOB POPE","6","2","344","S3 - Novice","8","4","","","1.227","1 Lap","6","226.476","6","38.011","71.032","71.531","4.5","0","395"
"EDDIE TAFOYA","7","3","351","S3 - Novice","4","1","","","1.249","0 Laps","7","282.315","6","38.033","70.991","66.946","5.25","0","395"
"QUINTIN BINEAU","8","4","317","S3 - Novice","7","3","","","1.343","0 Laps","7","262.375","6","38.127","70.816","72.034","5.25","0","395"
"TREVOR SUMNER","9","5","399","S3 - Novice","10","5","","","1.692","1 Lap","6","234.753","3","38.476","70.174","69.009","4.5","0","395"
"CONNOR ROBLES","10","1","529","S5 - Junior","11","","","","1.802","0","4","170.663","4","38.586","69.974","63.283","3.0","0","340"
"CASH BAXLEY","11","2","527","S5 - Junior","9","1","","","2.008","59.569","6","230.232","6","38.792","69.602","70.364","4.5","0","340"
"ERIK COLEMAN","12","6","353","S3 - Novice","11","6","","","2.438","3 Laps","4","158.757","3","39.222","68.839","68.028","3.0","0","395"
"ANSEL BALDOVIN","13","3","524","S5 - Junior","12","2","","","3.279","1 Lap","3","120.085","3","40.063","67.394","67.452","2.25","0","340"
