"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","06. X30 Jr. Novice / Jr. Expert","1073746953","Warm-up","Practice","2018-08-26 15:35:00 UTC","2018-08-26 15:41:48 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7/results/1073746953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","763","X30 Jr. Expert","10","10","","","","0","8","361.361","7","38.601","69.946","59.774","6.0","0","360"
"ALAN TANG","2","2","712","X30 Jr. Expert","7","7","","","0.073","0 Laps","8","355.046","7","38.674","69.814","60.837","6.0","0","360"
"BRYCE STEVENS","3","3","715","X30 Jr. Expert","5","5","","","0.195","0 Laps","8","352.47","8","38.796","69.595","61.282","6.0","0","360"
"MARCUS RODRIGUEZ","4","4","790","X30 Jr. Expert","4","4","","","0.251","0 Laps","8","352.039","8","38.852","69.494","61.357","6.0","0","360"
"JOEY BRIENZA","5","5","705","X30 Jr. Expert","11","11","","","0.310","1 Lap","7","335.217","7","38.911","69.389","56.381","5.25","0","360"
"FRANKIE MOSSMAN","6","6","777c","X30 Jr. Expert","9","9","","","0.332","1.247","8","362.608","8","38.933","69.35","59.568","6.0","0","360"
"BLAKE NASH","7","7","714","X30 Jr. Expert","8","8","","","0.446","0 Laps","8","360.301","8","39.047","69.147","59.95","6.0","0","360"
"JACOB YESNICK","8","8","329","X30 Jr. Expert","2","2","","","0.481","0 Laps","8","349.893","8","39.082","69.086","61.733","6.0","0","360"
"AYDEN AQUINO","9","9","010","X30 Jr. Expert","12","12","","","0.502","1 Lap","7","336.195","7","39.103","69.048","56.217","5.25","0","360"
"STEVEN GRAFTON","10","10","713","X30 Jr. Expert","1","1","","","0.851","0.568","8","361.929","6","39.452","68.438","59.68","6.0","0","360"
"LANIE BENJAMIN","11","11","796","X30 Jr. Expert","6","6","","","1.018","0 Laps","8","360.171","4","39.619","68.149","59.972","6.0","0","360"
"KAMERON PERRY","12","12","9","X30 Jr. Expert","3","3","","","1.412","0 Laps","8","355.683","7","40.013","67.478","60.728","6.0","0","360"
