"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","02. S1 / S2 /S3/ S5/ Open Beg","1073746972","Warm-up","Practice","2018-08-26 15:07:00 UTC","2018-08-26 15:14:40 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7/results/1073746972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","228","S2 - Semi-Pro","1","1","","","","0","9","375.44","7","37.447","72.102","64.724","6.75","0","385"
"BILLY MUSGRAVE","2","1","322","S1 - Pro","10","1","","","0.073","0","6","298.387","6","37.52","71.962","54.292","4.5","0","385"
"EDDIE TAFOYA","3","1","351","S3 - Novice","8","4","","","0.846","0","7","330.765","7","38.293","70.509","57.14","5.25","0","395"
"DEAN HELDT","4","2","232","S2 - Semi-Pro","4","2","","","1.027","3 Laps","6","273.655","6","38.474","70.177","59.199","4.5","0","385"
"VICENTE SALAS","5","2","314","S3 - Novice","11","6","","","1.221","57.201","8","387.966","4","38.668","69.825","55.675","6.0","0","395"
"QUINTIN BINEAU","6","3","317","S3 - Novice","2","1","","","1.222","19.17","8","349.935","6","38.669","69.823","61.726","6.0","0","395"
"JACOB POPE","7","4","344","S3 - Novice","9","5","","","1.270","2 Laps","5","255.104","5","38.717","69.737","52.92","3.75","0","395"
"CASH BAXLEY","8","1","527","S5 - Junior","3","1","","","1.457","0","9","393.283","5","38.904","69.402","61.788","6.75","0","340"
"TREVOR SUMNER","9","5","399","S3 - Novice","5","2","","","1.682","1 Lap","6","279.412","3","39.129","69.003","57.979","4.5","0","395"
"ERIK COLEMAN","10","6","353","S3 - Novice","7","3","","","2.795","4 Laps","3","180.036","3","40.242","67.094","44.991","2.25","0","395"
"ANSEL BALDOVIN","11","2","524","S5 - Junior","6","2","","","3.020","1 Lap","8","380.159","8","40.467","66.721","56.818","6.0","0","340"
