"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","03. X30 Pro/ X30 Int ","1073746976","Main","Race","2018-08-26 21:28:00 UTC","2018-08-26 21:41:18 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7/results/1073746976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDWARD PORTZ","1","1","300","X30 Pro","1","1","","","","0","18","752.695","15","38.337","70.428","64.568","13.5","0","0"
"JOSEPH DANIELE","2","2","325","X30 Pro","5","5","","","4.536","4.536","18","757.231","17","38.493","70.143","64.181","13.5","0","360"
"ALEX SIRAGUSA","3","3","340","X30 Pro","15","8","","","8.276","8.276","18","760.971","11","38.561","70.019","63.866","13.5","0","0"
"BILLY MUSGRAVE","4","4","322","X30 Pro","16","9","","","8.435","8.435","18","761.13","8","38.445","70.23","63.852","13.5","0","0"
"JIM MCKINNEY","5","5","319","X30 Pro","3","3","","","9.309","9.309","18","762.004","12","38.661","69.838","63.779","13.5","0","0"
"NICK PERSING","6","6","399","X30 Pro","2","2","","","9.777","9.777","18","762.472","16","38.735","69.704","63.74","13.5","0","0"
"RYAN CAREY","7","1","22","X30 Intermediate","8","3","","","12.281","0","18","764.976","17","38.787","69.611","63.531","13.5","0","0"
"COLBY DUBATO","8","7","315","X30 Pro","4","4","","","13.967","13.967","18","766.662","10","38.555","70.03","63.392","13.5","0","0"
"PAYNE BRAWLEY","9","2","40","X30 Intermediate","10","4","","","14.226","1.945","18","766.921","7","38.848","69.502","63.37","13.5","0","0"
"MICHEL MANNING","10","3","23","X30 Intermediate","12","5","","","15.095","2.814","18","767.79","16","38.899","69.411","63.299","13.5","0","0"
"LAURAN ADAMS","11","4","077x","X30 Intermediate","13","6","","","19.541","7.26","18","772.236","10","38.968","69.288","62.934","13.5","0","0"
"IAN BLAND","12","5","219","X30 Intermediate","14","7","","","22.374","10.093","18","775.069","17","39.087","69.077","62.704","13.5","0","0"
"JORDAN FLORES","13","6","71","X30 Intermediate","14","8","","","29.330","17.049","18","782.025","5","39.416","68.5","62.146","13.5","0","0"
"YUKI TANAKA","14","7","311","X30 Intermediate","7","2","","","7 Laps","7 Laps","11","493.218","8","38.883","69.439","60.217","8.25","0","0"
"JENSON ALTZMAN","15","8","313","X30 Pro","11","7","","","9 Laps","9 Laps","9","413.448","8","38.652","69.854","58.774","6.75","0","0"
"RICCO SHLAIMOUN","16","8","8","X30 Intermediate","15","9","","","10 Laps","10 Laps","8","390.222","5","39.648","68.099","55.353","6.0","0","0"
"CODY DIGGS","17","9","56c","X30 Intermediate","6","1","","","18 Laps","18 Laps","0","55.004","0","0.0","0.0","0.0","0.0","0","0"
"JESSE GUTIERREZ","18","9","26","X30 Pro","9","6","","","18 Laps","18 Laps","0","55.217","0","0.0","0.0","0.0","0.0","0","0"
"NATHAN MARTIN","19","10","357","X30 Pro","17","10","","","18 Laps","18 Laps","0","55.537","0","0.0","0.0","0.0","0.0","0","0"
