"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","02. S1 / S2 /S3/ S5/ Open Beg","1073746971","Main","Race","2018-08-26 21:27:00 UTC","2018-08-26 21:39:04 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7/results/1073746971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","1","1","","","","0","18","676.18","18","37.007","72.959","71.874","13.5","0","385"
"KEAWN TANDON","2","1","228","S2 - Semi-Pro","2","1","","","6.594","0","18","682.774","4","37.503","71.994","71.18","13.5","0","385"
"EDDIE TAFOYA","3","1","351","S3 - Novice","5","1","","","17.568","0","18","693.748","4","38.123","70.823","70.054","13.5","0","395"
"DEAN HELDT","4","2","232","S2 - Semi-Pro","4","2","","","17.754","11.16","18","693.934","5","37.834","71.364","70.035","13.5","0","385"
"JACOB POPE","5","2","344","S3 - Novice","7","3","","","19.088","1.52","18","695.268","7","38.201","70.679","69.901","13.5","0","395"
"QUINTIN BINEAU","6","3","317","S3 - Novice","6","2","","","24.012","6.444","18","700.192","6","38.452","70.217","69.41","13.5","0","395"
"VICENTE SALAS","7","4","314","S3 - Novice","8","4","","","24.922","7.354","18","701.102","18","37.98","71.09","69.319","13.5","0","395"
"CASH BAXLEY","8","1","527","S5 - Junior","9","1","","","26.514","0","18","702.694","5","38.556","70.028","69.162","13.5","0","340"
"ERIK COLEMAN","9","5","353","S3 - Novice","11","6","","","36.496","18.928","18","712.676","4","38.702","69.764","68.194","13.5","0","395"
"ANSEL BALDOVIN","10","2","524","S5 - Junior","12","2","","","1 Lap","1 Lap","17","680.578","10","39.216","68.849","67.443","12.75","0","340"
"TREVOR SUMNER","11","6","399","S3 - Novice","10","5","","","3 Laps","3 Laps","15","602.953","6","38.918","69.377","67.169","11.25","0","395"
"Robert  Heck Jr.","12","2","112","S1 - Pro","3","2","","","10 Laps","10 Laps","8","305.747","6","37.619","71.772","70.647","6.0","0"
"CONNOR ROBLES","13","3","529","S5 - Junior","13","3","","","15 Laps","15 Laps","3","122.767","3","38.824","69.545","65.979","2.25","0","340"
