"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","09. Micro Swift","1073746962","Qualifying","Qualifying","2018-08-26 17:09:00 UTC","2018-08-26 17:16:42 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-7/results/1073746962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","1","","","","0","10","422.258","4","42.576","63.416","63.942","7.5","0","225"
"ALEXANDER GONZALEZ","2","2","14","Micro Swift","6","6","","","0.172","17.422","11","439.68","8","42.748","63.161","67.549","8.25","0","225"
"ROCKY MORAN","3","3","71","Micro Swift","2","2","","","0.220","4.871","10","427.129","5","42.796","63.09","63.213","7.5","0","225"
"TRISTAN YOUNG","4","4","46","Micro Swift","5","5","","","0.307","19.443","11","441.701","9","42.883","62.962","67.24","8.25","0","225"
"MAX REPOLUST","5","5","51","Micro Swift","3","3","","","0.465","9.428","11","431.686","8","43.041","62.731","68.8","8.25","0","225"
"CADEN CHRISMAN","6","6","15","Micro Swift","7","7","","","0.576","0 Laps","10","406.445","6","43.152","62.57","66.43","7.5","0","225"
"KEAGAN KAMINSKI","7","7","34","Micro Swift","12","12","","","0.630","0 Laps","10","419.994","6","43.206","62.491","64.287","7.5","0","225"
"LOGAN AINSWORTH","8","8","95","Micro Swift","8","8","","","0.639","0 Laps","10","404.006","10","43.215","62.478","66.831","7.5","0","225"
"TRULY ADAMS","9","9","44","Micro Swift","13","13","","","0.743","0.585","10","422.843","3","43.319","62.328","63.853","7.5","0","225"
"GAVYN DECUIR","10","10","10","Micro Swift","9","9","","","0.790","0 Laps","10","409.952","5","43.366","62.261","65.861","7.5","0","225"
"KANE MARTIN","11","11","99","Micro Swift","4","4","","","0.869","18.678","11","440.936","5","43.445","62.148","67.357","8.25","0","225"
"JOSEPH ROMANO","12","12","21","Micro Swift","11","11","","","1.221","0 Laps","10","419.5","6","43.797","61.648","64.362","7.5","0","225"
"GAGE JARVIS","13","13","12","Micro Swift","10","10","","","1.234","2.791","10","425.049","8","43.81","61.63","63.522","7.5","0","225"
"ALEX MERCADO","14","14","44x","Micro Swift","14","14","","","1.238","0 Laps","10","419.905","5","43.814","61.624","64.3","7.5","0","225"
"FLAVIO AQUINI","15","15","23","Micro Swift","16","16","","","1.300","0 Laps","10","421.327","3","43.876","61.537","64.083","7.5","0","225"
"ZACHARY WALROD","16","16","22","Micro Swift","15","15","","","1.349","0 Laps","10","420.471","6","43.925","61.468","64.214","7.5","0","225"
"KAYTLYN SCHWARTZ","17","17","222k","Micro Swift","17","17","","","1.448","1.408","10","423.666","8","44.024","61.33","63.729","7.5","0","225"
"G3 ARGYROS","18","18","63","Micro Swift","19","19","","","1.751","7.442","10","429.7","5","44.327","60.911","62.835","7.5","0","225"
"WILL GUICHARD","19","19","07","Micro Swift","18","18","","","1.806","4.689","10","426.947","8","44.382","60.835","63.24","7.5","0","225"
