"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484973","08. X30 Novice / Masters/ Super Masters","1073746958","Qualifying","Qualifying","2018-08-26 17:02:00 UTC","2018-08-26 17:10:25 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7/results/1073746958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRAVIS IRVING","1","1","585","X30 Masters","1","1","","","","0","4","202.384","2","39.446","68.448","53.364","3.0","0","405"
"TIM MEYER","2","2","533","X30 Masters","2","2","","","0.120","2:38.256","8","360.64","7","39.566","68.24","59.894","6.0","0","405"
"STEVE MARTIN","3","3","1","X30 Masters","6","7","","","0.287","1:32.15","6","294.534","5","39.733","67.954","55.002","4.5","0","405"
"TONY ROSSETTI","4","4","635","X30 Masters","7","8","","","0.302","2:43.575","8","365.959","2","39.748","67.928","59.023","6.0","0","405"
"CHRIS KNEEVERS","5","5","85c","X30 Masters","5","5","","","0.348","42.638","5","245.022","4","39.794","67.849","55.097","3.75","0","405"
"JON PERSING","6","1","609","X30 Super Master","9","2","","","0.360","0","5","247.673","3","39.806","67.829","54.507","3.75","0","0"
"Larry H.","7","2","641","X30 Super Master","5","1","","","0.442","0 Laps","5","247.423","5","39.888","67.69","54.562","3.75","0"
"Larry H","8","6","641","X30 Masters","6","6","","","0.443","45.042","5","247.426","5","39.889","67.688","54.562","3.75","0"
"MYRON MASSEY","9","7","333","X30 Masters","8","9","","","1.104","2:10.539","7","332.923","5","40.55","66.584","56.77","5.25","0","405"
"BOB MONTGOMERY","10","8","8","X30 Masters","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
"BRANDEN BELL","11","9","581","X30 Masters","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
