"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","10. Open Pro/ S4 Masters /S4 SM","1073746965","Warm-up","Practice","2018-08-26 16:03:00 UTC","2018-08-26 16:09:19 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7/results/1073746965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","Open Shifter- Pro","1","1","","","","0","8","332.327","6","37.536","71.931","64.996","6.0","0","0"
"JOHN CROW","2","1","18x","S4 - Super Master","11","5","","","0.050","0","8","355.41","5","37.586","71.835","60.775","6.0","0","415"
"MYAN SPACCARELLI","3","2","685","S4 - Super Master","2","1","","","0.357","3 Laps","5","223.401","3","37.893","71.253","60.429","3.75","0","415"
"MICHAEL KORODY","4","2","2","Open Shifter- Pro","10","5","","","0.358","1 Lap","7","314.137","7","37.894","71.251","60.165","5.25","0","0"
"WARREN KINDBERG","5","3","601","S4 - Super Master","5","2","","","0.525","3 Laps","5","228.963","5","38.061","70.939","58.961","3.75","0","415"
"BRETT HARRELSON","6","4","604","S4 - Super Master","12","6","","","0.602","3.738","8","359.148","3","38.138","70.796","60.142","6.0","0","415"
"JESSE ROMER","7","3","219","Open Shifter- Pro","3","2","","","0.774","12.268","8","344.595","5","38.31","70.478","62.682","6.0","0","0"
"ADRIAN YONG","8","1","425","S4 - Master","4","1","","","1.042","0","6","269.965","6","38.578","69.988","60.008","4.5","0","405"
"SEAN BOND","9","4","607","Open Shifter- Pro","6","3","","","1.470","2 Laps","6","273.592","3","39.006","69.22","59.212","4.5","0","0"
"CARL LEWIS","10","5","680","S4 - Super Master","8","4","","","1.583","1 Lap","7","313.947","6","39.119","69.02","60.201","5.25","0","415"
"DENNIS FOSTER","11","6","639","S4 - Super Master","7","3","","","1.588","0 Laps","8","352.886","8","39.124","69.011","61.21","6.0","0","415"
"KEN MANNING","12","5","79x","Open Shifter- Pro","9","4","","","3.561","3 Laps","5","255.224","4","41.097","65.698","52.895","3.75","0","0"
