"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","06. X30 Jr. Novice / Jr. Expert","1073746954","Main","Race","2018-08-26 21:43:00 UTC","2018-08-26 21:56:17 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7/results/1073746954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","712","X30 Jr. Expert","4","4","","","","0","18","758.107","17","38.793","69.6","64.107","13.5","0","360"
"DUSTIN SALVERRIA","2","2","783","X30 Jr. Expert","2","2","","","0.698","0.698","18","758.805","16","38.893","69.421","64.048","13.5","0","245"
"KAMERON PERRY","3","3","9","X30 Jr. Expert","11","11","","","1.381","1.381","18","759.488","17","38.806","69.577","63.99","13.5","0","360"
"BRYCE STEVENS","4","4","715","X30 Jr. Expert","5","5","","","1.461","1.461","18","759.568","16","38.731","69.712","63.984","13.5","0","360"
"MARCUS RODRIGUEZ","5","5","790","X30 Jr. Expert","12","12","","","3.297","3.297","18","761.404","14","38.9","69.409","63.829","13.5","0","360"
"JACOB YESNICK","6","6","329","X30 Jr. Expert","7","7","","","3.752","3.752","18","761.859","7","38.948","69.323","63.791","13.5","0","360"
"FRANKIE MOSSMAN","7","7","777c","X30 Jr. Expert","9","9","","","4.908","4.908","18","763.015","18","38.971","69.282","63.695","13.5","0","360"
"BRAYDON PERRY","8","8","799","X30 Jr. Expert","6","6","","","5.139","5.139","18","763.246","18","38.894","69.419","63.675","13.5","0","360"
"JOEY BRIENZA","9","9","705","X30 Jr. Expert","15","14","","","7.570","7.57","18","765.677","6","38.831","69.532","63.473","13.5","0","360"
"BLAKE NASH","10","10","714","X30 Jr. Expert","3","3","","","10.836","10.836","18","768.943","18","38.903","69.403","63.204","13.5","0","360"
"LANIE BENJAMIN","11","11","796","X30 Jr. Expert","10","10","","","12.948","12.948","18","771.055","5","39.136","68.99","63.031","13.5","0","360"
"STEVEN GRAFTON","12","12","713","X30 Jr. Expert","13","13","","","15.432","15.432","18","773.539","13","39.418","68.497","62.828","13.5","0","360"
"TIMOTHY CAREL","13","1","700","X30 Jr. Novice","14","1","","","35.002","0","18","793.109","13","39.776","67.88","61.278","13.5","0","320"
"AYDEN AQUINO","14","13","010","X30 Jr. Expert","8","8","","","4 Laps","4 Laps","14","612.738","11","39.114","69.029","61.69","10.5","0","360"
"COLE MORGAN","15","14","763","X30 Jr. Expert","1","1","","","16 Laps","16 Laps","2","138.374","2","40.665","66.396","39.025","1.5","0","360"
