"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","07. KA100 Senior/ Master","1073746946","Main","Race","2018-08-26 22:02:00 UTC","2018-08-26 22:15:55 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7/results/1073746946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICK RAMIREZ","1","1","351","KA100-Senior","1","1","","","","0","18","776.739","18","40.389","66.85","62.569","13.5","0","0"
"JARED CAYLOR","2","2","58","KA100-Senior","4","4","","","7.457","7.457","18","784.196","4","40.645","66.429","61.974","13.5","0","0"
"LUIS PEREZ","3","3","326","KA100-Senior","2","2","","","8.583","8.583","18","785.322","16","40.869","66.065","61.885","13.5","0","0"
"HENRY FALLS-HAND","4","4","378","KA100-Senior","3","3","","","11.204","11.204","18","787.943","3","41.071","65.74","61.68","13.5","0","0"
"CESAR CAMPOS JR.","5","5","39c","KA100-Senior","5","5","","","19.897","19.897","18","796.636","12","41.142","65.626","61.007","13.5","0","0"
"ROBERT PEREZ","6","1","289","KA100-Master","7","1","","","23.014","0","18","799.753","16","41.355","65.288","60.769","13.5","0","0"
"DANIEL EATON","7","6","317","KA100-Senior","6","6","","","25.565","25.565","18","802.304","10","41.657","64.815","60.576","13.5","0","0"
"ARMAN CORNELL","8","2","99","KA100-Master","9","2","","","28.077","5.063","18","804.816","15","41.793","64.604","60.386","13.5","0","0"
"DONOVAN BIXLER","9","7","375","KA100-Senior","10","8","","","29.367","29.367","18","806.106","14","41.8","64.593","60.29","13.5","0","0"
"MIKE GILES","10","3","39","KA100-Master","12","4","","","29.752","6.738","18","806.491","12","41.854","64.51","60.261","13.5","0","0"
"DANA ESTES","11","4","02","KA100-Master","13","5","","","37.223","14.209","18","813.962","9","41.658","64.813","59.708","13.5","0","0"
"JEFF THRALLS","12","5","623","KA100-Master","14","6","","","38.499","15.485","18","815.238","18","42.239","63.922","59.614","13.5","0","0"
"JJ ERCSE","13","6","531","KA100-Master","11","3","","","1 Lap","1 Lap","17","780.976","17","41.769","64.641","58.773","12.75","0","0"
"BEAU TUCKER","14","7","7","KA100-Master","16","8","","","1 Lap","1 Lap","17","783.633","16","42.304","63.824","58.573","12.75","0","0"
"TED NAKADA","15","8","88","KA100-Master","15","7","","","1 Lap","1 Lap","17","791.37","2","43.182","62.526","58.001","12.75","0","0"
"SICHENG LI","16","8","1","KA100-Senior","8","7","","","11 Laps","11 Laps","7","340.418","3","41.694","64.758","55.52","5.25","0","0"
