"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","05. Mini Swift","1073746951","Heat","Race","2018-08-26 18:27:00 UTC","2018-08-26 18:36:02 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7/results/1073746951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911c","Mini Swift","4","4","","","","0","10","462.072","9","41.811","64.576","58.432","7.5","0","245"
"LOGAN TOKE","2","2","157","Mini Swift","2","2","","","0.204","0.204","10","462.276","9","41.778","64.627","58.407","7.5","0","245"
"AJ ZARCONE","3","3","113","Mini Swift","6","6","","","0.289","0.289","10","462.361","3","41.862","64.498","58.396","7.5","0","245"
"Jesus Vasquez","4","4","177","Mini Swift","3","3","","","0.399","0.399","10","462.471","3","41.823","64.558","58.382","7.5","0"
"IZAAC GUTIERREZ","5","5","187","Mini Swift","1","1","","","0.733","0.733","10","462.805","3","41.771","64.638","58.34","7.5","0","245"
"DANE IDELSON","6","6","120","Mini Swift","10","10","","","2.774","2.774","10","464.846","5","42.123","64.098","58.084","7.5","0","245"
"GAVEN PEREZ","7","7","132","Mini Swift","7","7","","","3.224","3.224","10","465.296","4","42.099","64.135","58.028","7.5","0","245"
"MATHIAS COITO","8","8","122","Mini Swift","14","14","","","7.254","7.254","10","469.326","3","42.32","63.8","57.529","7.5","0","245"
"AUSTIN MANKA","9","9","143","Mini Swift","15","15","","","8.104","8.104","10","470.176","6","42.379","63.711","57.425","7.5","0","245"
"PATRICK MOLNAR","10","10","111","Mini Swift","12","12","","","8.219","8.219","10","470.291","2","42.407","63.669","57.411","7.5","0","245"
"RYAN PERSING","11","11","109","Mini Swift","11","11","","","8.396","8.396","10","470.468","6","42.434","63.628","57.39","7.5","0","245"
"WYATT VIDOVICH","12","12","159","Mini Swift","8","8","","","8.503","8.503","10","470.575","3","42.3","63.83","57.377","7.5","0","245"
"TROY HAGEMAN","13","13","127","Mini Swift","9","9","","","10.812","10.812","10","472.884","3","42.204","63.975","57.096","7.5","0","245"
"AJ MATHESON","14","14","131","Mini Swift","5","5","","","12.424","12.424","10","474.496","3","42.282","63.857","56.902","7.5","0","245"
"IDIN TOUSSIMEHR","15","15","888","Mini Swift","16","16","","","25.846","25.846","10","487.918","2","44.041","61.307","55.337","7.5","0","245"
"ALEX ESTES","16","16","199","Mini Swift","13","13","","","4 Laps","4 Laps","6","306.106","3","43.545","62.005","52.923","4.5","0","245"
