"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","10. Open Pro/ S4 Masters /S4 SM","1073746967","Heat","Race","2018-08-26 19:22:00 UTC","2018-08-26 19:31:32 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7/results/1073746967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vivek Tandon","1","1","228","Open Shifter- Pro","1","1","","","","0","10","421.046","3","37.582","71.843","64.126","7.5","0"
"MICHAEL KORODY","2","2","2","Open Shifter- Pro","3","3","","","1.532","1.532","10","422.578","4","37.581","71.845","63.894","7.5","0","0"
"BRETT HARRELSON","3","1","604","S4 - Super Master","6","2","","","6.490","0","10","427.536","5","37.977","71.096","63.153","7.5","0","415"
"JOHN CROW","4","2","18x","S4 - Super Master","12","5","","","6.569","0.079","10","427.615","4","37.675","71.666","63.141","7.5","0","415"
"ADRIAN YONG","5","1","425","S4 - Master","4","1","","","6.889","0","10","427.935","6","38.09","70.885","63.094","7.5","0","405"
"MYAN SPACCARELLI","6","3","685","S4 - Super Master","5","1","","","9.028","2.538","10","430.074","3","38.097","70.872","62.78","7.5","0","415"
"WARREN KINDBERG","7","4","601","S4 - Super Master","7","3","","","9.495","3.005","10","430.541","3","37.988","71.075","62.712","7.5","0","415"
"JESSE ROMER","8","3","219","Open Shifter- Pro","8","4","","","9.569","9.569","10","430.615","5","38.305","70.487","62.701","7.5","0","0"
"SEAN BOND","9","4","607","Open Shifter- Pro","10","5","","","9.857","9.857","10","430.903","3","38.02","71.015","62.659","7.5","0","0"
"CARL LEWIS","10","5","680","S4 - Super Master","11","4","","","11.904","5.414","10","432.95","3","38.144","70.784","62.363","7.5","0","415"
"JAVIER COLOMBO","11","2","469","S4 - Master","9","2","","","12.304","5.415","10","433.35","3","38.24","70.607","62.305","7.5","0","405"
"DENNIS FOSTER","12","6","639","S4 - Super Master","13","6","","","18.245","11.755","10","439.291","3","38.844","69.509","61.463","7.5","0","415"
"KEN MANNING","13","5","79x","Open Shifter- Pro","14","6","","","40.290","40.29","10","461.336","3","40.735","66.282","58.526","7.5","0","0"
"SLAVA PRIKHODKO","14","6","46","Open Shifter- Pro","2","2","","","6 Laps","6 Laps","4","195.822","4","37.679","71.658","55.152","3.0","0","0"
