"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","03. X30 Pro/ X30 Int ","1073746975","Heat","Race","2018-08-26 18:24:00 UTC","2018-08-26 18:33:40 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7/results/1073746975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDWARD PORTZ","1","1","300","X30 Pro","1","1","","","","0","10","449.14","7","38.274","70.544","60.115","7.5","0","0"
"JOSEPH DANIELE","2","2","325","X30 Pro","4","4","","","0.613","0.613","10","449.753","6","38.349","70.406","60.033","7.5","0","360"
"NICK PERSING","3","3","399","X30 Pro","7","7","","","4.955","4.955","10","454.095","8","38.799","69.589","59.459","7.5","0","0"
"JIM MCKINNEY","4","4","319","X30 Pro","2","2","","","5.282","5.282","10","454.422","8","38.641","69.874","59.416","7.5","0","0"
"COLBY DUBATO","5","5","315","X30 Pro","6","6","","","5.446","5.446","10","454.586","8","38.32","70.459","59.395","7.5","0","0"
"CODY DIGGS","6","1","56c","X30 Intermediate","8","1","","","6.126","0","10","455.266","8","38.713","69.744","59.306","7.5","0","0"
"YUKI TANAKA","7","2","311","X30 Intermediate","10","2","","","7.366","1.24","10","456.506","9","38.765","69.65","59.145","7.5","0","0"
"RYAN CAREY","8","3","22","X30 Intermediate","12","4","","","7.581","1.455","10","456.721","4","38.547","70.044","59.117","7.5","0","0"
"JESSE GUTIERREZ","9","6","26","X30 Pro","9","8","","","7.961","7.961","10","457.101","10","38.604","69.941","59.068","7.5","0","0"
"PAYNE BRAWLEY","10","4","40","X30 Intermediate","11","3","","","10.048","3.922","10","459.188","4","38.714","69.742","58.799","7.5","0","0"
"JENSON ALTZMAN","11","7","313","X30 Pro","3","3","","","10.844","10.844","10","459.984","9","38.769","69.643","58.698","7.5","0","0"
"MICHEL MANNING","12","5","23","X30 Intermediate","14","6","","","11.201","5.075","10","460.341","10","38.958","69.305","58.652","7.5","0","0"
"LAURAN ADAMS","13","6","077x","X30 Intermediate","16","8","","","12.669","6.543","10","461.809","9","38.992","69.245","58.466","7.5","0","0"
"JORDAN FLORES","14","7","71","X30 Intermediate","15","7","","","13.994","7.868","10","463.134","5","39.272","68.751","58.298","7.5","0","0"
"RICCO SHLAIMOUN","15","8","8","X30 Intermediate","13","5","","","15.340","9.214","10","464.48","5","39.247","68.795","58.13","7.5","0","0"
"BILLY MUSGRAVE","16","8","322","X30 Pro","5","5","","","2 Laps","2 Laps","8","389.465","6","38.394","70.323","55.461","6.0","0","0"
"NATHAN MARTIN","17","9","357","X30 Pro","0","","","","10 Laps","10 Laps","0","60.855","0","0.0","0.0","0.0","0.0","0","0"
