"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","06. X30 Jr. Novice / Jr. Expert","1073746955","Qualifying ","Qualifying","2018-08-26 16:48:00 UTC","2018-08-26 16:55:22 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7/results/1073746955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","763","X30 Jr. Expert","1","1","","","","0","8","289.085","4","38.353","70.399","74.719","6.0","0","360"
"DUSTIN SALVERRIA","2","2","783","X30 Jr. Expert","4","4","","","0.062","1.028","8","290.113","5","38.415","70.285","74.454","6.0","0","245"
"BLAKE NASH","3","3","714","X30 Jr. Expert","8","8","","","0.073","2 Laps","6","212.789","5","38.426","70.265","76.132","4.5","0","360"
"JOEY BRIENZA","4","4","705","X30 Jr. Expert","6","6","","","0.073","0.783","8","289.868","5","38.426","70.265","74.517","6.0","0","360"
"ALAN TANG","5","5","712","X30 Jr. Expert","2","2","","","0.156","38.338","9","327.423","8","38.509","70.113","74.216","6.75","0","360"
"MARCUS RODRIGUEZ","6","6","790","X30 Jr. Expert","5","5","","","0.252","2.921","8","292.006","4","38.605","69.939","73.971","6.0","0","360"
"FRANKIE MOSSMAN","7","7","777c","X30 Jr. Expert","7","7","","","0.292","2.74","8","291.825","4","38.645","69.867","74.017","6.0","0","360"
"BRYCE STEVENS","8","8","715","X30 Jr. Expert","3","3","","","0.294","1:20.429","10","369.514","4","38.647","69.863","73.069","7.5","0","360"
"AYDEN AQUINO","9","9","010","X30 Jr. Expert","10","10","","","0.377","1:22.499","10","371.584","6","38.73","69.713","72.662","7.5","0","360"
"JACOB YESNICK","10","10","329","X30 Jr. Expert","9","9","","","0.391","39.542","9","328.627","8","38.744","69.688","73.944","6.75","0","360"
"KAMERON PERRY","11","11","9","X30 Jr. Expert","13","13","","","0.528","2:16.082","10","425.167","6","38.881","69.443","63.504","7.5","0","360"
"BRAYDON PERRY","12","12","799","X30 Jr. Expert","12","","","","0.630","1:33.097","10","382.182","9","38.983","69.261","70.647","7.5","0","360"
"STEVEN GRAFTON","13","13","713","X30 Jr. Expert","11","11","","","0.703","7.214","8","296.299","4","39.056","69.132","72.899","6.0","0","360"
"TIMOTHY CAREL","14","1","700","X30 Jr. Novice","13","","","","1.429","0","10","400.951","9","39.782","67.87","67.34","7.5","0","320"
"LANIE BENJAMIN","15","14","796","X30 Jr. Expert","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
