"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484973","08. X30 Novice / Masters/ Super Masters","1073746960","Main","Race","2018-08-26 22:21:00 UTC","2018-08-26 22:34:30 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7/results/1073746960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TIM MEYER","1","1","533","X30 Masters","1","1","","","","0","18","750.672","17","39.765","67.899","64.742","13.5","0","405"
"TONY ROSSETTI","2","2","635","X30 Masters","4","4","","","2.363","2.363","18","753.035","18","39.921","67.634","64.539","13.5","0","405"
"STEVE MARTIN","3","3","1","X30 Masters","3","3","","","2.891","2.891","18","753.563","18","39.875","67.712","64.494","13.5","0","405"
"JON PERSING","4","1","609","X30 Super Master","5","1","","","5.271","0","18","755.943","14","40.03","67.449","64.291","13.5","0","0"
"CHRIS KNEEVERS","5","4","85c","X30 Masters","6","5","","","5.514","5.514","18","756.186","15","40.041","67.431","64.27","13.5","0","405"
"Larry H.","6","2","641","X30 Super Master","7","2","","","10.378","5.107","18","761.05","13","40.084","67.359","63.859","13.5","0"
"Larry H","7","5","641","X30 Masters","8","6","","","10.381","10.381","18","761.053","13","40.081","67.364","63.859","13.5","0"
"BOB MONTGOMERY","8","6","8","X30 Masters","11","9","","","19.913","19.913","18","770.585","4","40.099","67.333","63.069","13.5","0","405"
"BRANDEN BELL","9","7","581","X30 Masters","10","8","","","28.252","28.252","18","778.924","18","39.987","67.522","62.394","13.5","0","405"
"MYRON MASSEY","10","8","333","X30 Masters","9","7","","","16 Laps","16 Laps","2","113.533","2","41.057","65.762","47.563","1.5","0","405"
"TRAVIS IRVING","11","9","585","X30 Masters","2","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","405"
