"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","05. Mini Swift","1073746949","Warmup","Practice","2018-08-26 15:28:00 UTC","2018-08-26 15:35:49 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7/results/1073746949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","177","","14","1","","","","0","8","385.436","4","42.048","64.212","56.04","6.0","0"
"KASEY GILLIS","2","1","911c","Mini Swift","1","1","","","0.175","0","8","365.523","5","42.223","63.946","59.093","6.0","0","245"
"LOGAN TOKE","3","2","157","Mini Swift","2","2","","","0.182","0 Laps","8","365.358","5","42.23","63.936","59.12","6.0","0","245"
"IZAAC GUTIERREZ","4","3","187","Mini Swift","15","14","","","0.227","20.773","8","386.296","8","42.275","63.868","55.916","6.0","0","245"
"MATHIAS COITO","5","4","122","Mini Swift","12","12","","","0.242","1 Lap","7","350.668","3","42.29","63.845","53.897","5.25","0","245"
"RYAN PERSING","6","5","109","Mini Swift","6","6","","","0.302","6.302","8","371.825","4","42.35","63.754","58.092","6.0","0","245"
"DANE IDELSON","7","6","120","Mini Swift","11","11","","","0.312","12.757","8","378.28","3","42.36","63.739","57.101","6.0","0","245"
"GAVEN PEREZ","8","7","132","Mini Swift","4","4","","","0.518","12.749","8","378.272","4","42.566","63.431","57.102","6.0","0","245"
"AJ MATHESON","9","8","131","Mini Swift","5","5","","","0.555","1 Lap","7","351.687","4","42.603","63.376","53.741","5.25","0","245"
"WYATT VIDOVICH","10","9","159","Mini Swift","3","3","","","0.599","9.624","7","375.147","4","42.647","63.31","50.38","5.25","0","245"
"AJ ZARCONE","11","10","113","Mini Swift","8","8","","","0.611","7.883","8","373.406","4","42.659","63.293","57.846","6.0","0","245"
"TROY HAGEMAN","12","11","127","Mini Swift","7","7","","","0.695","8.417","8","373.94","4","42.743","63.168","57.763","6.0","0","245"
"AUSTIN MANKA","13","12","143","Mini Swift","10","10","","","0.911","3 Laps","5","250.666","3","42.959","62.851","53.857","3.75","0","245"
"PATRICK MOLNAR","14","13","111","Mini Swift","13","13","","","1.208","1 Lap","7","353.163","7","43.256","62.419","53.516","5.25","0","245"
"ALEX ESTES","15","14","199","Mini Swift","9","9","","","1.947","19.499","8","385.022","8","43.995","61.371","56.101","6.0","0","245"
