"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","07. KA100 Senior/ Master","1073746945","Heat","Race","2018-08-26 18:49:00 UTC","2018-08-26 18:57:10 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7/results/1073746945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICK RAMIREZ","1","1","351","KA100-Senior","1","1","","","","0","10","449.555","4","40.543","66.596","60.059","7.5","0","0"
"LUIS PEREZ","2","2","326","KA100-Senior","3","3","","","3.153","3.153","10","452.708","4","40.662","66.401","59.641","7.5","0","0"
"HENRY FALLS-HAND","3","3","378","KA100-Senior","2","2","","","3.286","3.286","10","452.841","6","40.788","66.196","59.624","7.5","0","0"
"JARED CAYLOR","4","4","58","KA100-Senior","5","5","","","8.263","8.263","10","457.818","8","41.209","65.52","58.975","7.5","0","0"
"CESAR CAMPOS JR.","5","5","39c","KA100-Senior","4","4","","","10.839","10.839","10","460.394","5","41.492","65.073","58.645","7.5","0","0"
"DANIEL EATON","6","6","317","KA100-Senior","6","6","","","13.052","13.052","10","462.607","3","41.577","64.94","58.365","7.5","0","0"
"ROBERT PEREZ","7","1","289","KA100-Master","7","1","","","14.272","0","10","463.827","9","41.36","65.28","58.211","7.5","0","0"
"SICHENG LI","8","7","1","KA100-Senior","9","7","","","16.065","16.065","10","465.62","4","41.669","64.796","57.987","7.5","0","0"
"ARMAN CORNELL","9","2","99","KA100-Master","10","3","","","19.052","4.78","10","468.607","10","42.009","64.272","57.618","7.5","0","0"
"DONOVAN BIXLER","10","8","375","KA100-Senior","11","8","","","19.305","19.305","10","468.86","8","41.978","64.319","57.586","7.5","0","0"
"JJ ERCSE","11","3","531","KA100-Master","8","2","","","19.497","5.225","10","469.052","10","41.819","64.564","57.563","7.5","0","0"
"MIKE GILES","12","4","39","KA100-Master","12","4","","","20.230","5.958","10","469.785","7","42.002","64.283","57.473","7.5","0","0"
"DANA ESTES","13","5","02","KA100-Master","14","6","","","20.456","6.184","10","470.011","6","41.916","64.415","57.445","7.5","0","0"
"JEFF THRALLS","14","6","623","KA100-Master","13","5","","","26.961","12.689","10","476.516","9","42.522","63.497","56.661","7.5","0","0"
"TED NAKADA","15","7","88","KA100-Master","15","7","","","29.564","15.292","10","479.119","3","42.62","63.351","56.353","7.5","0","0"
"BEAU TUCKER","16","8","7","KA100-Master","16","8","","","29.794","15.522","10","479.349","5","42.677","63.266","56.326","7.5","0","0"
