"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","09. Micro Swift","1073746964","Main","Race","2018-08-26 22:40:00 UTC","2018-08-26 22:54:41 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7/results/1073746964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","1","","","","0","18","774.38","6","42.776","63.12","62.76","13.5","0","225"
"MAX REPOLUST","2","2","51","Micro Swift","3","3","","","0.099","0.099","18","774.479","13","42.658","63.294","62.752","13.5","0","225"
"ROCKY MORAN","3","3","71","Micro Swift","11","11","","","11.126","11.126","18","785.506","6","43.114","62.625","61.871","13.5","0","225"
"ALEXANDER GONZALEZ","4","4","14","Micro Swift","2","2","","","12.454","12.454","18","786.834","15","42.857","63.0","61.767","13.5","0","225"
"TRISTAN YOUNG","5","5","46","Micro Swift","6","6","","","13.327","13.327","18","787.707","11","43.082","62.671","61.698","13.5","0","225"
"KEAGAN KAMINSKI","6","6","34","Micro Swift","5","5","","","13.658","13.658","18","788.038","5","42.973","62.83","61.672","13.5","0","225"
"TRULY ADAMS","7","7","44","Micro Swift","7","7","","","13.839","13.839","18","788.219","5","43.144","62.581","61.658","13.5","0","225"
"KANE MARTIN","8","8","99","Micro Swift","14","14","","","17.764","17.764","18","792.144","17","43.544","62.006","61.352","13.5","0","225"
"CADEN CHRISMAN","9","9","15","Micro Swift","4","4","","","17.871","17.871","18","792.251","15","43.405","62.205","61.344","13.5","0","225"
"LOGAN AINSWORTH","10","10","95","Micro Swift","12","12","","","32.364","32.364","18","806.744","17","43.642","61.867","60.242","13.5","0","225"
"KAYTLYN SCHWARTZ","11","11","222k","Micro Swift","8","8","","","32.858","32.858","18","807.238","17","43.844","61.582","60.205","13.5","0","225"
"G3 ARGYROS","12","12","63","Micro Swift","9","9","","","34.113","34.113","18","808.493","7","44.418","60.786","60.112","13.5","0","225"
"JOSEPH ROMANO","13","13","21","Micro Swift","16","16","","","34.216","34.216","18","808.596","12","43.992","61.375","60.104","13.5","0","225"
"GAVYN DECUIR","14","14","10","Micro Swift","19","19","","","34.279","34.279","18","808.659","12","43.596","61.932","60.099","13.5","0","225"
"GAGE JARVIS","15","15","12","Micro Swift","10","10","","","34.573","34.573","18","808.953","11","43.956","61.425","60.078","13.5","0","225"
"ALEX MERCADO","16","16","44x","Micro Swift","17","17","","","35.071","35.071","18","809.451","10","43.684","61.808","60.041","13.5","0","225"
"FLAVIO AQUINI","17","17","23","Micro Swift","18","18","","","35.256","35.256","18","809.636","11","43.873","61.541","60.027","13.5","0","225"
"ZACHARY WALROD","18","18","22","Micro Swift","13","13","","","1 Lap","1 Lap","17","774.258","4","44.591","60.55","59.283","12.75","0","225"
"WILL GUICHARD","19","19","07","Micro Swift","15","15","","","10 Laps","10 Laps","8","375.935","2","44.283","60.971","57.457","6.0","0","225"
