"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","10. Open Pro/ S4 Masters /S4 SM","1073746966","Qualifying","Qualifying","2018-08-26 17:16:00 UTC","2018-08-26 17:21:58 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-7/results/1073746966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vivek Tandon","1","1","228","Open Shifter- Pro","1","1","","","","0","4","152.747","3","36.924","73.123","70.705","3.0","0"
"SLAVA PRIKHODKO","2","2","46","Open Shifter- Pro","2","2","","","0.160","33.909","5","186.656","4","37.084","72.808","72.326","3.75","0","0"
"MICHAEL KORODY","3","3","2","Open Shifter- Pro","5","3","","","0.261","15.339","4","168.086","3","37.185","72.61","64.253","3.0","0","0"
"ADRIAN YONG","4","1","425","S4 - Master","9","1","","","0.619","0","4","160.85","3","37.543","71.918","67.143","3.0","0","405"
"MYAN SPACCARELLI","5","1","685","S4 - Super Master","4","2","","","0.970","0","5","197.636","5","37.894","71.251","68.307","3.75","0","415"
"BRETT HARRELSON","6","2","604","S4 - Super Master","7","4","","","0.990","0.685","5","198.321","3","37.914","71.214","68.071","3.75","0","415"
"WARREN KINDBERG","7","3","601","S4 - Super Master","6","3","","","1.000","2.523","5","200.159","3","37.924","71.195","67.446","3.75","0","415"
"JAVIER COLOMBO","8","2","469","S4 - Master","10","2","","","1.124","59.357","5","220.207","5","38.048","70.963","61.306","3.75","0","405"
"JESSE ROMER","9","4","219","Open Shifter- Pro","8","4","","","1.217","2:18.897","5","291.644","5","38.141","70.79","46.289","3.75","0","0"
"SEAN BOND","10","5","607","Open Shifter- Pro","11","5","","","1.274","11.439","4","164.186","3","38.198","70.684","65.779","3.0","0","0"
"CARL LEWIS","11","4","680","S4 - Super Master","12","5","","","1.424","19.491","5","217.127","3","38.348","70.408","62.176","3.75","0","415"
"DENNIS FOSTER","12","5","639","S4 - Super Master","13","6","","","1.655","7.188","5","204.824","3","38.579","69.986","65.91","3.75","0","415"
"KEN MANNING","13","6","79x","Open Shifter- Pro","14","6","","","3.209","2:34.222","7","306.969","2","40.133","67.276","61.57","5.25","0","0"
"JOHN CROW","14","6","18x","S4 - Super Master","3","1","","","","5 Laps","0","14.552","0","0.0","0.0","0.0","0.0","0","415"
