"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","07. KA100 Senior/ Master","1073746948","Warm-up","Practice","2018-08-26 15:42:00 UTC","2018-08-26 15:48:33 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7/results/1073746948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICK RAMIREZ","1","1","351","KA100-Senior","13","6","","","","0","7","342.216","6","40.517","66.639","55.228","5.25","0","0"
"LUIS PEREZ","2","2","326","KA100-Senior","14","7","","","0.132","2.92","7","345.136","7","40.649","66.422","54.761","5.25","0","0"
"HENRY FALLS-HAND","3","3","378","KA100-Senior","1","1","","","0.405","14.164","8","356.38","8","40.922","65.979","60.609","6.0","0","0"
"ROBERT PEREZ","4","1","289","KA100-Master","4","2","","","0.472","0","8","361.222","7","40.989","65.871","59.797","6.0","0","0"
"DANIEL EATON","5","4","317","KA100-Senior","9","4","","","0.604","26.561","8","368.777","5","41.121","65.66","58.572","6.0","0","0"
"JARED CAYLOR","6","5","58","KA100-Senior","12","5","","","0.776","33.197","8","375.413","8","41.293","65.386","57.537","6.0","0","0"
"CESAR CAMPOS JR.","7","6","39c","KA100-Senior","3","2","","","0.817","18.811","8","361.027","8","41.334","65.322","59.829","6.0","0","0"
"DONOVAN BIXLER","8","7","375","KA100-Senior","5","3","","","1.058","0 Laps","7","321.759","5","41.575","64.943","58.74","5.25","0","0"
"JJ ERCSE","9","2","531","KA100-Master","2","1","","","1.194","3.047","8","364.269","4","41.711","64.731","59.297","6.0","0","0"
"DANA ESTES","10","3","02","KA100-Master","8","5","","","1.339","12.515","8","373.737","7","41.856","64.507","57.795","6.0","0","0"
"ARMAN CORNELL","11","4","99","KA100-Master","6","3","","","1.403","11.6","8","372.822","8","41.92","64.408","57.936","6.0","0","0"
"MIKE GILES","12","5","39","KA100-Master","7","4","","","1.460","12.265","8","373.487","6","41.977","64.321","57.833","6.0","0","0"
"JEFF THRALLS","13","6","623","KA100-Master","11","7","","","1.799","1 Lap","7","341.885","5","42.316","63.806","55.282","5.25","0","0"
"TED NAKADA","14","7","88","KA100-Master","10","6","","","2.595","1 Lap","7","349.087","7","43.112","62.628","54.141","5.25","0","0"
