"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","03. X30 Pro/ X30 Int ","1073746973","Warm-up","Practice","2018-08-26 15:14:00 UTC","2018-08-26 15:20:37 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7/results/1073746973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X30 Pro","16","9","","","","0","6","296.255","6","38.023","71.01","54.683","4.5","0","0"
"JIM MCKINNEY","2","2","319","X30 Pro","2","2","","","0.354","0 Laps","6","263.712","4","38.377","70.355","61.431","4.5","0","0"
"BRENDON CRAMER","3","3","350","X30 Pro","11","7","","","0.362","57.252","8","353.507","4","38.385","70.34","61.102","6.0","0","0"
"NICK PERSING","4","4","399","X30 Pro","9","5","","","0.406","56.772","8","353.027","7","38.429","70.259","61.185","6.0","0","0"
"JENSON ALTZMAN","5","5","313","X30 Pro","1","1","","","0.410","0 Laps","6","262.791","4","38.433","70.252","61.646","4.5","0","0"
"ALEX SIRAGUSA","6","6","340","X30 Pro","10","6","","","0.419","56.595","8","352.85","7","38.442","70.236","61.216","6.0","0","0"
"EDWARD PORTZ","7","7","300","X30 Pro","7","3","","","0.436","58.115","8","354.37","8","38.459","70.205","60.953","6.0","0","0"
"NATHAN MARTIN","8","8","357","X30 Pro","8","4","","","0.494","57.116","8","353.371","7","38.517","70.099","61.126","6.0","0","0"
"RYAN CAREY","9","1","22","X30 Intermediate","3","1","","","0.718","0","8","343.426","4","38.741","69.694","62.896","6.0","0","0"
"PAYNE BRAWLEY","10","2","40","X30 Intermediate","4","2","","","0.773","2.182","8","345.608","6","38.796","69.595","62.499","6.0","0","0"
"CODY DIGGS","11","3","56c","X30 Intermediate","14","6","","","0.870","19.699","8","363.125","7","38.893","69.421","59.484","6.0","0","0"
"JESSE GUTIERREZ","12","9","26","X30 Pro","12","8","","","0.999","1:02.53","8","358.785","6","39.022","69.192","60.203","6.0","0","0"
"LAURAN ADAMS","13","4","077x","X30 Intermediate","13","5","","","1.051","19.036","8","362.462","8","39.074","69.1","59.592","6.0","0","0"
"JORDAN FLORES","14","5","71","X30 Intermediate","6","4","","","1.271","10.924","8","354.35","6","39.294","68.713","60.957","6.0","0","0"
"MICHEL MANNING","15","6","23","X30 Intermediate","5","3","","","1.667","13.882","8","357.308","5","39.69","68.027","60.452","6.0","0","0"
"YUKI TANAKA","16","7","311","X30 Intermediate","15","7","","","6.231","6 Laps","2","143.653","2","44.254","61.011","37.591","1.5","0","0"
