"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","10. Open Pro/ S4 Masters /S4 SM","1073746968","Main","Race","2018-08-26 22:59:00 UTC","2018-08-26 23:11:28 UTC","PROVISIONAL","17","https://racehero.io/events/lakc-round-7/results/1073746968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vivek Tandon","1","1","228","Open Shifter- Pro","1","1","","","","0","17","709.958","9","37.493","72.013","64.652","12.75","0"
"MICHAEL KORODY","2","2","2","Open Shifter- Pro","2","2","","","3.521","3.521","17","713.479","10","37.598","71.812","64.333","12.75","0","0"
"JOHN CROW","3","1","18x","S4 - Super Master","4","2","","","4.239","0","17","714.197","10","37.759","71.506","64.268","12.75","0","415"
"SLAVA PRIKHODKO","4","3","46","Open Shifter- Pro","14","6","","","4.463","4.463","17","714.421","9","37.505","71.99","64.248","12.75","0","0"
"BRETT HARRELSON","5","2","604","S4 - Super Master","3","1","","","14.874","10.635","17","724.832","8","38.319","70.461","63.325","12.75","0","415"
"JAVIER COLOMBO","6","1","469","S4 - Master","11","2","","","15.856","0","17","725.814","10","38.197","70.686","63.239","12.75","0","405"
"WARREN KINDBERG","7","3","601","S4 - Super Master","7","4","","","16.711","12.472","17","726.669","13","38.173","70.731","63.165","12.75","0","415"
"JESSE ROMER","8","4","219","Open Shifter- Pro","8","3","","","17.101","17.101","17","727.059","14","38.263","70.564","63.131","12.75","0","0"
"CARL LEWIS","9","4","680","S4 - Super Master","10","5","","","22.272","18.033","17","732.23","12","38.471","70.183","62.685","12.75","0","415"
"SEAN BOND","10","5","607","Open Shifter- Pro","9","4","","","25.009","25.009","17","734.967","4","38.347","70.41","62.452","12.75","0","0"
"DENNIS FOSTER","11","5","639","S4 - Super Master","12","6","","","31.603","27.364","17","741.561","4","38.983","69.261","61.896","12.75","0","415"
"KEN MANNING","12","6","79x","Open Shifter- Pro","13","5","","","1 Lap","33.703","16","743.661","2","40.896","66.021","58.091","12.0","0","0"
"ADRIAN YONG","13","2","425","S4 - Master","5","1","","","17 Laps","17 Laps","0","67.026","0","0.0","0.0","0.0","0.0","0","405"
"MYAN SPACCARELLI","14","6","685","S4 - Super Master","6","3","","","17 Laps","17 Laps","0","67.29","0","0.0","0.0","0.0","0.0","0","415"
