"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484977","03. X30 Pro/ X30 Int ","1073746974","Qualifying","Qualifying","2018-08-26 16:27:00 UTC","2018-08-26 16:34:37 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7/results/1073746974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LAURAN ADAMS","1","1","077x","X30 Intermediate","16","4","","","","0","10","390.289","7","37.843","71.347","69.18","7.5","0","0"
"EDWARD PORTZ","2","1","300","X30 Pro","8","8","","","0.206","0","5","207.329","5","38.049","70.961","65.114","3.75","0","0"
"JIM MCKINNEY","3","2","319","X30 Pro","3","3","","","0.257","1:56.6","9","323.929","7","38.1","70.866","75.016","6.75","0","0"
"JENSON ALTZMAN","4","3","313","X30 Pro","6","6","","","0.258","1:18.773","8","286.102","7","38.101","70.864","75.498","6.0","0","0"
"BRENDON CRAMER","5","4","350","X30 Pro","4","4","","","0.273","1:56.113","9","323.442","7","38.116","70.836","75.129","6.75","0","0"
"BILLY MUSGRAVE","6","5","322","X30 Pro","1","1","","","0.298","50.262","6","257.591","5","38.141","70.79","62.89","4.5","0","0"
"JOSEPH DANIELE","7","6","325","X30 Pro","10","10","","","0.305","1:55.611","8","322.94","6","38.148","70.777","66.885","6.0","0","360"
"COLBY DUBATO","8","7","315","X30 Pro","2","2","","","0.325","1:17.421","8","284.75","7","38.168","70.74","75.856","6.0","0","0"
"NATHAN MARTIN","9","8","357","X30 Pro","9","9","","","0.376","1:48.438","8","315.767","7","38.219","70.645","68.405","6.0","0","0"
"ALEX SIRAGUSA","10","9","340","X30 Pro","7","7","","","0.381","1:36.142","8","303.471","7","38.224","70.636","71.176","6.0","0","0"
"NICK PERSING","11","10","399","X30 Pro","5","5","","","0.443","1:14.987","7","282.316","5","38.286","70.522","66.946","5.25","0","0"
"RYAN CAREY","12","2","22","X30 Intermediate","11","1","","","0.557","1 Lap","9","360.314","4","38.4","70.313","67.441","6.75","0","0"
"CODY DIGGS","13","3","56c","X30 Intermediate","13","3","","","0.590","3 Laps","7","277.484","6","38.433","70.252","68.112","5.25","0","0"
"JESSE GUTIERREZ","14","11","26","X30 Pro","14","11","","","0.592","2:18.44","9","345.769","6","38.435","70.248","70.278","6.75","0","0"
"PAYNE BRAWLEY","15","4","40","X30 Intermediate","12","2","","","0.655","0 Laps","10","384.812","6","38.498","70.134","70.164","7.5","0","0"
"YUKI TANAKA","16","5","311","X30 Intermediate","19","7","","","0.667","2 Laps","8","319.615","6","38.51","70.112","67.581","6.0","0","0"
"IAN BLAND","17","6","219","X30 Intermediate","11","","","","1.145","3.1","10","393.389","10","38.988","69.252","68.634","7.5","0","0"
"MICHEL MANNING","18","7","23","X30 Intermediate","18","6","","","1.155","3 Laps","7","270.458","5","38.998","69.234","69.881","5.25","0","0"
"JORDAN FLORES","19","8","71","X30 Intermediate","17","5","","","1.159","5 Laps","5","195.759","4","39.002","69.227","68.962","3.75","0","0"
"RICCO SHLAIMOUN","20","12","8","X30 Pro","15","12","","","1.193","1 Lap","4","165.141","4","39.036","69.167","65.399","3.0","0","0"
