"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","09. Micro Swift","1073746963","Heat","Race","2018-08-26 19:11:00 UTC","2018-08-26 19:19:40 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7/results/1073746963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","1","","","","0","10","465.425","5","42.668","63.279","58.011","7.5","0","225"
"ALEXANDER GONZALEZ","2","2","14","Micro Swift","2","2","","","0.724","0.724","10","466.149","3","42.828","63.043","57.921","7.5","0","225"
"MAX REPOLUST","3","3","51","Micro Swift","5","5","","","4.751","4.751","10","470.176","7","43.099","62.646","57.425","7.5","0","225"
"CADEN CHRISMAN","4","4","15","Micro Swift","7","7","","","9.008","9.008","10","474.433","9","43.341","62.297","56.91","7.5","0","225"
"KEAGAN KAMINSKI","5","5","34","Micro Swift","6","6","","","9.242","9.242","10","474.667","8","43.391","62.225","56.882","7.5","0","225"
"TRISTAN YOUNG","6","6","46","Micro Swift","4","4","","","10.449","10.449","10","475.874","4","43.472","62.109","56.738","7.5","0","225"
"TRULY ADAMS","7","7","44","Micro Swift","8","8","","","13.465","13.465","10","478.89","5","43.318","62.33","56.38","7.5","0","225"
"KAYTLYN SCHWARTZ","8","8","222k","Micro Swift","16","16","","","25.833","25.833","10","491.258","6","43.873","61.541","54.961","7.5","0","225"
"G3 ARGYROS","9","9","63","Micro Swift","14","14","","","26.884","26.884","10","492.309","10","44.293","60.958","54.844","7.5","0","225"
"GAGE JARVIS","10","10","12","Micro Swift","13","13","","","27.347","27.347","10","492.772","6","43.704","61.779","54.792","7.5","0","225"
"ROCKY MORAN","11","11","71","Micro Swift","3","3","","","27.508","27.508","10","492.933","4","43.131","62.6","54.774","7.5","0","225"
"LOGAN AINSWORTH","12","12","95","Micro Swift","9","9","","","27.692","27.692","10","493.117","4","44.102","61.222","54.754","7.5","0","225"
"GAVYN DECUIR","13","13","10","Micro Swift","11","11","","","29.617","29.617","10","495.042","6","43.956","61.425","54.541","7.5","0","225"
"ZACHARY WALROD","14","14","22","Micro Swift","17","17","","","30.623","30.623","10","496.048","6","44.087","61.243","54.43","7.5","0","225"
"KANE MARTIN","15","15","99","Micro Swift","10","10","","","31.518","31.518","10","496.943","4","43.566","61.975","54.332","7.5","0","225"
"WILL GUICHARD","16","16","07","Micro Swift","18","18","","","32.007","32.007","10","497.432","3","43.763","61.696","54.279","7.5","0","225"
"JOSEPH ROMANO","17","17","21","Micro Swift","12","12","","","37.179","37.179","10","502.604","10","44.466","60.721","53.72","7.5","0","225"
"ALEX MERCADO","18","18","44x","Micro Swift","19","19","","","37.284","37.284","10","502.709","10","44.04","61.308","53.709","7.5","0","225"
"FLAVIO AQUINI","19","19","23","Micro Swift","15","15","","","6 Laps","6 Laps","4","215.31","4","43.662","61.839","50.16","3.0","0","225"
