"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484970","07. KA100 Senior/ Master","1073746947","Qualifying","Qualifying","2018-08-26 16:55:00 UTC","2018-08-26 17:01:39 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7/results/1073746947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICK RAMIREZ","1","1","351","KA100-Senior","1","1","","","","0","9","323.431","7","40.233","67.109","75.132","6.75","0","0"
"LUIS PEREZ","2","2","326","KA100-Senior","2","2","","","0.281","47.872","10","371.303","9","40.514","66.644","72.717","7.5","0","0"
"HENRY FALLS-HAND","3","3","378","KA100-Senior","3","3","","","0.423","48.101","10","371.532","7","40.656","66.411","72.672","7.5","0","0"
"CESAR CAMPOS JR.","4","4","39c","KA100-Senior","7","6","","","0.857","36.532","9","359.963","6","41.09","65.709","67.507","6.75","0","0"
"JARED CAYLOR","5","5","58","KA100-Senior","6","5","","","0.875","46.373","9","369.804","4","41.108","65.681","65.71","6.75","0","0"
"ROBERT PEREZ","6","1","289","KA100-Master","4","1","","","0.987","0","8","296.297","8","41.22","65.502","72.9","6.0","0","0"
"DANIEL EATON","7","6","317","KA100-Senior","5","4","","","1.001","55.999","10","379.43","3","41.234","65.48","71.159","7.5","0","0"
"JJ ERCSE","8","2","531","KA100-Master","9","2","","","1.043","43.251","9","339.548","4","41.276","65.413","71.566","6.75","0","0"
"SICHENG LI","9","7","1","KA100-Senior","15","","","","1.209","44.165","9","367.596","4","41.442","65.151","66.105","6.75","0","0"
"DONOVAN BIXLER","10","8","375","KA100-Senior","8","7","","","1.404","24.006","9","347.437","9","41.637","64.846","69.941","6.75","0","0"
"ARMAN CORNELL","11","3","99","KA100-Master","11","4","","","1.651","52.066","9","348.363","7","41.884","64.464","69.755","6.75","0","0"
"MIKE GILES","12","4","39","KA100-Master","12","5","","","1.662","50.27","9","346.567","8","41.895","64.447","70.116","6.75","0","0"
"DANA ESTES","13","5","02","KA100-Master","10","3","","","1.698","7.194","8","303.491","4","41.931","64.392","71.172","6.0","0","0"
"JEFF THRALLS","14","6","623","KA100-Master","13","6","","","2.318","1:01.565","9","357.862","8","42.551","63.453","67.903","6.75","0","0"
"BEAU TUCKER","15","7","7","KA100-Master","12","","","","2.750","1:06.856","9","363.153","6","42.983","62.816","66.914","6.75","0","0"
"TED NAKADA","16","8","88","KA100-Master","14","7","","","2.964","3 Laps","5","187.82","2","43.197","62.504","71.877","3.75","0","0"
