"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","02. S1 / S2 /S3/ S5/ Open Beg","1073746970","Heat","Race","2018-08-26 17:44:00 UTC","2018-08-26 17:52:03 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7/results/1073746970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","1","1","","","","0","10","450.648","7","37.115","72.747","59.914","7.5","0","385"
"KEAWN TANDON","2","1","228","S2 - Semi-Pro","2","1","","","1.010","0","10","451.658","5","37.033","72.908","59.78","7.5","0","385"
"Robert  Heck Jr.","3","2","112","S1 - Pro","3","2","","","2.308","2.308","10","452.956","5","37.247","72.489","59.608","7.5","0"
"DEAN HELDT","4","2","232","S2 - Semi-Pro","4","2","","","5.433","4.423","10","456.081","3","37.455","72.087","59.2","7.5","0","385"
"EDDIE TAFOYA","5","1","351","S3 - Novice","6","2","","","11.235","0","10","461.883","5","37.925","71.193","58.456","7.5","0","395"
"QUINTIN BINEAU","6","2","317","S3 - Novice","8","4","","","13.811","2.576","10","464.459","7","38.207","70.668","58.132","7.5","0","395"
"JACOB POPE","7","3","344","S3 - Novice","7","3","","","14.230","2.995","10","464.878","7","38.193","70.694","58.08","7.5","0","395"
"VICENTE SALAS","8","4","314","S3 - Novice","5","1","","","15.184","3.949","10","465.832","4","38.049","70.961","57.961","7.5","0","395"
"CASH BAXLEY","9","1","527","S5 - Junior","10","2","","","17.743","0","10","468.391","5","38.529","70.077","57.644","7.5","0","340"
"TREVOR SUMNER","10","5","399","S3 - Novice","12","6","","","18.292","7.057","10","468.94","4","38.211","70.66","57.577","7.5","0","395"
"ERIK COLEMAN","11","6","353","S3 - Novice","11","5","","","25.206","13.971","10","475.854","5","39.266","68.762","56.74","7.5","0","395"
"ANSEL BALDOVIN","12","2","524","S5 - Junior","13","3","","","28.790","11.047","10","479.438","5","39.22","68.842","56.316","7.5","0","340"
"CONNOR ROBLES","13","3","529","S5 - Junior","9","1","","","1 Lap","1 Lap","9","462.284","9","39.134","68.994","52.565","6.75","0","340"
