"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484972","06. X30 Jr. Novice / Jr. Expert","1073746956","Heat","Race","2018-08-26 18:38:00 UTC","2018-08-26 18:46:06 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7/results/1073746956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","763","X30 Jr. Expert","1","1","","","","0","10","447.216","9","38.619","69.914","60.374","7.5","0","360"
"DUSTIN SALVERRIA","2","2","783","X30 Jr. Expert","2","2","","","1.116","1.116","10","448.332","7","38.724","69.724","60.223","7.5","0","245"
"BLAKE NASH","3","3","714","X30 Jr. Expert","4","4","","","1.309","1.309","10","448.525","5","38.692","69.782","60.197","7.5","0","360"
"ALAN TANG","4","4","712","X30 Jr. Expert","6","6","","","2.807","2.807","10","450.023","10","38.717","69.737","59.997","7.5","0","360"
"JOEY BRIENZA","5","5","705","X30 Jr. Expert","3","3","","","4.935","4.935","10","452.151","8","38.629","69.896","59.715","7.5","0","360"
"BRYCE STEVENS","6","6","715","X30 Jr. Expert","7","7","","","5.092","5.092","10","452.308","8","38.875","69.453","59.694","7.5","0","360"
"BRAYDON PERRY","7","7","799","X30 Jr. Expert","11","11","","","5.769","5.769","10","452.985","10","38.799","69.589","59.605","7.5","0","360"
"JACOB YESNICK","8","8","329","X30 Jr. Expert","10","10","","","8.030","8.03","10","455.246","4","38.901","69.407","59.309","7.5","0","360"
"AYDEN AQUINO","9","9","010","X30 Jr. Expert","9","9","","","8.273","8.273","10","455.489","4","38.897","69.414","59.277","7.5","0","360"
"FRANKIE MOSSMAN","10","10","777c","X30 Jr. Expert","8","8","","","9.132","9.132","10","456.348","4","38.869","69.464","59.165","7.5","0","360"
"LANIE BENJAMIN","11","11","796","X30 Jr. Expert","14","14","","","10.488","10.488","10","457.704","7","39.185","68.904","58.99","7.5","0","360"
"KAMERON PERRY","12","12","9","X30 Jr. Expert","12","12","","","10.873","10.873","10","458.089","10","39.048","69.146","58.941","7.5","0","360"
"MARCUS RODRIGUEZ","13","13","790","X30 Jr. Expert","5","5","","","12.156","12.156","10","459.372","4","38.945","69.329","58.776","7.5","0","360"
"STEVEN GRAFTON","14","14","713","X30 Jr. Expert","13","13","","","14.324","14.324","10","461.54","3","39.337","68.638","58.5","7.5","0","360"
"TIMOTHY CAREL","15","1","700","X30 Jr. Novice","15","1","","","2 Laps","0","8","447.93","7","39.887","67.691","48.222","6.0","0","320"
