"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484973","08. X30 Novice / Masters/ Super Masters","1073746959","Heat","Race","2018-08-26 19:00:00 UTC","2018-08-26 19:08:01 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7/results/1073746959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TIM MEYER","1","1","533","X30 Masters","2","2","","","","0","10","431.672","10","39.663","68.074","62.547","7.5","0","405"
"TRAVIS IRVING","2","2","585","X30 Masters","1","1","","","0.735","0.735","10","432.407","8","39.646","68.103","62.441","7.5","0","405"
"STEVE MARTIN","3","3","1","X30 Masters","3","3","","","1.080","1.08","10","432.752","7","39.687","68.032","62.391","7.5","0","405"
"TONY ROSSETTI","4","4","635","X30 Masters","4","4","","","1.522","1.522","10","433.194","8","39.697","68.015","62.328","7.5","0","405"
"JON PERSING","5","1","609","X30 Super Master","6","1","","","7.059","0","10","438.731","4","39.823","67.8","61.541","7.5","0","0"
"CHRIS KNEEVERS","6","5","85c","X30 Masters","5","5","","","7.139","7.139","10","438.811","4","39.933","67.613","61.53","7.5","0","405"
"Larry H.","7","2","641","X30 Super Master","7","2","","","7.278","0.219","10","438.95","9","40.109","67.317","61.51","7.5","0"
"Larry H","8","6","641","X30 Masters","8","6","","","7.280","7.28","10","438.952","9","40.11","67.315","61.51","7.5","0"
"MYRON MASSEY","9","7","333","X30 Masters","10","8","","","9.543","9.543","10","441.215","6","40.327","66.953","61.195","7.5","0","405"
"BRANDEN BELL","10","8","581","X30 Masters","11","9","","","29.552","29.552","10","461.224","3","39.947","67.59","58.54","7.5","0","405"
"BOB MONTGOMERY","11","9","8","X30 Masters","9","7","","","7 Laps","7 Laps","3","159.578","2","40.437","66.771","50.759","2.25","0","405"
