"Event ID","Event Name","Started At","Ended At"
"376-748-2147484967-20180826","LAKC Round 7","2018-08-26 15:00:00 UTC","2018-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484971","05. Mini Swift","1073746950","Qualifying","Qualifying","2018-08-26 16:41:00 UTC","2018-08-26 16:49:26 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7/results/1073746950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","157","Mini Swift","3","3","","","","0","9","367.245","5","41.608","64.891","66.168","6.75","0","245"
"IZAAC GUTIERREZ","2","2","187","Mini Swift","4","4","","","0.010","0.095","9","367.34","9","41.618","64.876","66.151","6.75","0","245"
"KASEY GILLIS","3","3","911c","Mini Swift","2","2","","","0.028","1 Lap","8","324.502","7","41.636","64.848","66.564","6.0","0","245"
"Jesus Vasquez","4","4","177","Mini Swift","1","1","","","0.052","0 Laps","9","366.759","7","41.66","64.81","66.256","6.75","0"
"AJ ZARCONE","5","5","113","Mini Swift","11","11","","","0.120","8.56","9","375.805","8","41.728","64.705","64.661","6.75","0","245"
"AJ MATHESON","6","6","131","Mini Swift","9","9","","","0.195","9.215","9","376.46","7","41.803","64.589","64.549","6.75","0","245"
"WYATT VIDOVICH","7","7","159","Mini Swift","10","10","","","0.487","14.372","9","381.617","6","42.095","64.141","63.676","6.75","0","245"
"GAVEN PEREZ","8","8","132","Mini Swift","8","8","","","0.548","14.836","9","382.081","6","42.156","64.048","63.599","6.75","0","245"
"DANE IDELSON","9","9","120","Mini Swift","7","7","","","0.575","14.629","9","381.874","6","42.183","64.007","63.634","6.75","0","245"
"TROY HAGEMAN","10","10","127","Mini Swift","12","12","","","0.612","13.475","9","380.72","6","42.22","63.951","63.826","6.75","0","245"
"PATRICK MOLNAR","11","11","111","Mini Swift","14","14","","","0.802","14.555","9","381.8","9","42.41","63.664","63.646","6.75","0","245"
"RYAN PERSING","12","12","109","Mini Swift","6","6","","","0.909","7.08","9","374.325","5","42.517","63.504","64.917","6.75","0","245"
"MATHIAS COITO","13","13","122","Mini Swift","5","5","","","0.938","10.099","9","377.344","9","42.546","63.461","64.397","6.75","0","245"
"ALEX ESTES","14","14","199","Mini Swift","15","15","","","1.731","1 Lap","8","364.251","7","43.339","62.3","59.3","6.0","0","245"
"AUSTIN MANKA","15","15","143","Mini Swift","13","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
