"Event ID","Event Name","Started At","Ended At"
"600-2682-2147484309-20201212","FINAL MATOGROSSENSE DE VNT TAPURAH-MT","2020-12-12 17:45:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1972","FINAL MATOGROSSENSE VNT","2682","FINAL MATOGROSSENSE VNT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","3ª ETAPA KART-CROSS SÉRIE A","1073743928","2º BATERIA KART-CROSS SÉRIE A","Race","2020-12-13 15:19:00 UTC","2020-12-13 17:45:45 UTC","PROVISIONAL","19","https://racehero.io/events/final-matogrossense-de-vnt-tapurah-mt/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS - ZEZINHO","1","1","85","SERIE A","8","8","","","","0","19","1202.587","18","61.527","77.234","75.078","25.080000000000002","0"
"FERNANDO JACOBSEN","2","2","77","SERIE A","12","12","16.128","","16.128","16.128","19","1218.715","19","60.796","78.163","74.085","25.080000000000002","0"
"JEFERSON - JEFÃO","3","3","320","SERIE A","3","3","0.224","","16.352","16.352","19","1218.939","19","62.307","76.268","74.071","25.080000000000002","0"
"DIEGO GRENDENE","4","4","03","SERIE A","4","4","26.374","","42.726","42.726","19","1245.313","17","62.264","76.32","72.502","25.080000000000002","0"
"MAURO RIEGER","5","5","45","SERIE A","6","6","4.503","","47.229","47.229","19","1249.816","18","63.589","74.73","72.241","25.080000000000002","0"
"DILCEU JR - JUNINHO","6","6","89","SERIE A","14","14","13.156","","1:00.385","1:00.385","19","1262.972","7","64.194","74.026","71.489","25.080000000000002","0"
"VAGNER VALDAMERI","7","7","09","SERIE A","1","1","1 Volta","","1 Volta","1 Lap","18","1201.578","18","63.113","75.294","71.186","23.76","0"
"DARCY MARTELLI","8","8","24","SERIE A","13","13","13.948","","1 Volta","12.939","18","1215.526","18","65.238","72.841","70.37","23.76","0"
"MARCELO BOCOLLI","9","9","150","SERIE A","5","5","1 Volta","","2 Voltas","20.121","17","1222.708","15","61.806","76.886","66.07","22.44","0"
"MORIQUES VALDAMERI","10","10","510","SERIE A","11","11","1 Volta","","3 Voltas","14.69","16","1217.277","12","63.748","74.544","62.461","21.12","0"
"DANGELO MASCHIO","11","11","308","SERIE A","7","7","6 Voltas","","9 Voltas","9 Laps","10","665.227","10","64.865","73.26","71.434","13.200000000000001","0"
"FLAVIO (PIU)","12","12","551","SERIE A","10","10","5 Voltas","","14 Voltas","14 Laps","5","336.419","5","64.003","74.247","70.626","6.6000000000000005","0"
"RODRIGO MARTELLI","13","13","86","SERIE A","2","2","2 Voltas","","16 Voltas","16 Laps","3","205.685","3","65.336","72.732","69.31","3.96","0"
"TULIO STACHEZEN","14","14","579","SERIE A","9","9","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
