"Event ID","Event Name","Started At","Ended At"
"600-2682-2147484309-20201212","FINAL MATOGROSSENSE DE VNT TAPURAH-MT","2020-12-12 17:45:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1972","FINAL MATOGROSSENSE VNT","2682","FINAL MATOGROSSENSE VNT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","3ª ETAPA KART-CROSS SÉRIE A","1073743927","1º BATERIA KART-CROSS SÉRIE A","Race","2020-12-13 15:30:00 UTC","2020-12-13 14:43:50 UTC","PROVISIONAL","19","https://racehero.io/events/final-matogrossense-de-vnt-tapurah-mt/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO BOCOLLI","1","1","150","SERIE A","1","1","","","","0","19","1212.729","18","61.045","77.844","74.45","25.080000000000002","0"
"DIEGO GRENDENE","2","2","03","SERIE A","6","6","16.738","","16.738","16.738","19","1229.467","18","62.082","76.544","73.437","25.080000000000002","0"
"JEFERSON - JEFÃO","3","3","320","SERIE A","7","7","4.832","","21.570","21.57","19","1234.299","18","62.075","76.553","73.149","25.080000000000002","0"
"RODRIGO MARTELLI","4","4","86","SERIE A","5","5","6.289","","27.859","27.859","19","1240.588","17","62.567","75.951","72.778","25.080000000000002","0"
"VAGNER VALDAMERI","5","5","09","SERIE A","14","14","6.307","","34.166","34.166","19","1246.895","19","62.244","76.345","72.41","25.080000000000002","0"
"MAURO RIEGER","6","6","45","SERIE A","9","9","2.487","","36.653","36.653","19","1249.382","18","62.415","76.136","72.266","25.080000000000002","0"
"DANGELO MASCHIO","7","7","308","SERIE A","11","11","0.900","","37.553","37.553","19","1250.282","19","62.844","75.616","72.214","25.080000000000002","0"
"JOSE CARLOS - ZEZINHO","8","8","85","SERIE A","3","3","2.032","","39.585","39.585","19","1252.314","18","60.311","78.792","72.097","25.080000000000002","0"
"TULIO STACHEZEN","9","9","579","SERIE A","10","10","2.062","","41.647","41.647","19","1254.376","19","62.126","76.49","71.978","25.080000000000002","0"
"FLAVIO (PIU)","10","10","551","SERIE A","8","8","11.010","","52.657","52.657","19","1265.386","19","60.941","77.977","71.352","25.080000000000002","0"
"MORIQUES VALDAMERI","11","11","510","SERIE A","4","4","1 Volta","","1 Volta","54.583","18","1267.312","17","61.285","77.539","67.494","23.76","0"
"FERNANDO JACOBSEN","12","12","77","SERIE A","2","2","1 Volta","","2 Voltas","2 Laps","17","1090.635","17","60.764","78.204","74.071","22.44","0"
"DARCY MARTELLI","13","13","24","SERIE A","13","13","1 Volta","","3 Voltas","53.512","16","1266.241","4","65.238","72.841","60.045","21.12","0"
"DILCEU JR - JUNINHO","14","14","89","SERIE A","12","12","6 Voltas","","9 Voltas","55.936","10","1268.665","8","62.791","75.68","37.457","13.200000000000001","0"
