"Event ID","Event Name","Started At","Ended At"
"600-2682-2147484309-20201212","FINAL MATOGROSSENSE DE VNT TAPURAH-MT","2020-12-12 17:45:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1972","FINAL MATOGROSSENSE VNT","2682","FINAL MATOGROSSENSE VNT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","3ª ETAPA KART-CROSS SÉRIE A","1073743926","CLASSIFICATÓRIO","Qualifying","2020-12-13 13:25:00 UTC","2020-12-13 12:39:52 UTC","PROVISIONAL","14","https://racehero.io/events/final-matogrossense-de-vnt-tapurah-mt/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MORIQUES VALDAMERI","1","1","510","SERIE A","12","12","","","","0","11","902.713","11","59.811","79.45","57.905","14.520000000000001","0"
"MARCELO BOCOLLI","2","2","150","SERIE A","7","7","0.183","","0.183","-2 Laps","13","902.072","13","59.994","79.208","68.482","17.16","0"
"FERNANDO JACOBSEN","3","3","77","SERIE A","3","3","0.010","","0.193","17.002","14","919.715","13","60.004","79.195","72.335","18.48","0"
"JOSE CARLOS - ZEZINHO","4","4","85","SERIE A","6","6","0.065","","0.258","47.338","14","950.051","14","60.069","79.109","70.026","18.48","0"
"RODRIGO MARTELLI","5","5","86","SERIE A","13","","0.512","","0.770","53.453","12","956.166","10","60.581","78.44","59.638","15.84","0"
"DIEGO GRENDENE","6","6","03","SERIE A","1","1","0.133","","0.903","15.899","14","918.612","14","60.714","78.269","72.422","18.48","0"
"JEFERSON - JEFÃO","7","7","320","SERIE A","8","8","0.455","","1.358","-2 Laps","13","902.55","12","61.169","77.686","68.446","17.16","0"
"FLAVIO (PIU)","8","8","551","SERIE A","5","5","0.103","","1.461","-2 Laps","13","884.478","12","61.272","77.556","69.845","17.16","0"
"MAURO RIEGER","9","9","45","SERIE A","4","4","0.050","","1.511","34.253","14","936.966","14","61.322","77.493","71.004","18.48","0"
"TULIO STACHEZEN","10","10","579","SERIE A","12","","0.036","","1.547","56.875","13","959.588","13","61.358","77.447","64.378","17.16","0"
"DANGELO MASCHIO","11","11","308","SERIE A","11","11","0.516","","2.063","53.813","11","956.526","10","61.874","76.801","54.648","14.520000000000001","0"
"DILCEU JR - JUNINHO","12","12","89","SERIE A","9","9","0.185","","2.248","11.129","13","913.842","13","62.059","76.572","67.6","17.16","0"
"DARCY MARTELLI","13","13","24","SERIE A","2","2","0.600","","2.848","6.645","13","909.358","5","62.659","75.839","67.934","17.16","0"
"VAGNER VALDAMERI","14","14","09","SERIE A","10","10","4.235","","7.083","10 Laps","1","155.432","1","66.894","71.038","30.573","1.32","0"
"EDUARDO DONATTO","15","15","194","SERIE A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON STOQUERO","16","16","523","SERIE A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
