"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484088-20220410","Club Race #1 '22","2022-04-10 12:01:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Ignite","1073743405","Qually","Qualifying","2022-04-10 12:19:00 UTC","2022-04-10 12:25:49 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-1-22/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frosty","1","1","14","","13","13","","","","0","4","252.718","4","48.143","52.344","39.886","2.8","0"
"T Radd","2","2","1","","15","15","0.079","","0.079","50.719","5","303.437","5","48.222","52.258","41.524","3.5","0"
"Tank Lourenco","3","3","29","","1","1","0.274","","0.353","2:11.667","7","384.385","6","48.496","51.963","45.891","4.8999999999999995","0"
"Micheal Peters","4","4","22p","","7","7","0.104","","0.457","2:16.523","7","389.241","7","48.6","51.852","45.319","4.8999999999999995","0"
"Wes Gomez","5","5","243","","6","6","0.089","","0.546","2:16.239","7","388.957","5","48.689","51.757","45.352","4.8999999999999995","0"
"David Baker","6","6","222","","2","2","0.378","","0.924","2:14.073","7","386.791","7","49.067","51.358","45.606","4.8999999999999995","0"
"Micheal Grathwal","7","7","88","","4","4","0.105","","1.029","2:15.927","7","388.645","7","49.172","51.249","45.388","4.8999999999999995","0"
"Connor Tollman","8","8","22","","3","3","0.005","","1.034","2:18.809","7","391.527","7","49.177","51.243","45.054","4.8999999999999995","0"
"James Tetad","9","9","37","","10","10","0.789","","1.823","1:44.82","6","357.538","6","49.966","50.434","42.289","4.199999999999999","0"
"Emil Osman","10","10","15","","14","14","0.123","","1.946","2:07.089","6","379.807","6","50.089","50.31","39.81","4.199999999999999","0"
"James Paquette","11","11","37a","","9","9","0.125","","2.071","1:42.036","6","354.754","4","50.214","50.185","42.621","4.199999999999999","0"
"Tom Potts","12","12","9","","5","5","0.142","","2.213","1:41.398","6","354.116","5","50.356","50.044","42.698","4.199999999999999","0"
"Gary Wright","13","13","23","","8","8","0.070","","2.283","1:51.848","6","364.566","6","50.426","49.974","41.474","4.199999999999999","0"
"Owen Peters","14","14","47","","11","11","0.935","","3.218","1:56.653","6","369.371","6","51.361","49.064","40.934","4.199999999999999","0"
"J Plunkett","15","15","41","","12","12","2.740","","5.958","2:14.057","6","386.775","2","54.101","46.58","39.092","4.199999999999999","0"
"Jesse Jimenez","16","16","153","","16","","11.657","","17.615","1:40.611","4","353.329","3","65.758","38.322","28.529","2.8","0"
