"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484088-20220410","Club Race #1 '22","2022-04-10 12:01:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Junior","1073743419","final","Race","2022-04-10 12:23:00 UTC","2022-04-10 12:40:00 UTC","PROVISIONAL","19","https://racehero.io/events/club-race-1-22/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","53","","1","1","","","","0","19","841.041","18","40.025","62.961","56.929","13.299999999999999","0"
"Ethan Goulart","2","2","70","","4","4","2.879","","2.879","2.879","19","843.92","11","40.261","62.592","56.735","13.299999999999999","0"
"Brayden Traver","3","3","714","","2","2","1.843","","4.722","4.722","19","845.763","9","40.255","62.601","56.612","13.299999999999999","0"
"Ben Gaunt","4","4","5","","3","3","0.592","","5.314","5.314","19","846.355","9","40.335","62.477","56.572","13.299999999999999","0"
"Tyler Kolshorn","5","5","38","","5","5","9.442","","14.756","14.756","19","855.797","18","40.766","61.816","55.948","13.299999999999999","0"
"Valentino Flores","6","6","319","","9","9","4.178","","18.934","18.934","19","859.975","14","41.092","61.326","55.676","13.299999999999999","0"
"Alexander Young","7","7","288","","10","10","7.282","","26.216","26.216","19","867.257","9","41.46","60.781","55.209","13.299999999999999","0"
"Mark Monda","8","8","54","","8","8","3.708","","29.924","29.924","19","870.965","19","41.519","60.695","54.974","13.299999999999999","0"
"Leon Kumar","9","9","11","","11","11","1.241","","31.165","31.165","19","872.206","9","41.47","60.767","54.895","13.299999999999999","0"
"Vanessa Rossi","10","10","224","","7","7","1 Lap","","1 Lap","6.991","18","848.032","7","42.13","59.815","53.489","12.6","0"
"Tyler Brosch","11","11","221","","12","12","8.217","","1 Lap","15.208","18","856.249","14","42.519","59.268","52.975","12.6","0"
"Cole Wilson","12","12","12","","6","6","6 Laps","","7 Laps","7 Laps","12","565.747","9","40.175","62.726","53.451","8.399999999999999","0"
