"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484088-20220410","Club Race #1 '22","2022-04-10 12:01:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Ignite","1073743422","final","Race","2022-04-10 12:23:00 UTC","2022-04-10 12:41:24 UTC","PROVISIONAL","19","https://racehero.io/events/club-race-1-22/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"T Radd","1","1","1","","2","2","","","","0","19","1003.437","15","47.417","53.145","47.716","13.299999999999999","0"
"Frosty","2","2","14","","5","5","1.045","","1.045","1.045","19","1004.482","12","47.593","52.949","47.666","13.299999999999999","0"
"Tank Lourenco","3","3","29","","1","1","13.113","","14.158","14.158","19","1017.595","11","47.919","52.589","47.052","13.299999999999999","0"
"Micheal Grathwal","4","4","88","","6","6","9.774","","23.932","23.932","19","1027.369","12","48.407","52.059","46.604","13.299999999999999","0"
"Wes Gomez","5","5","243","","3","3","0.003","","23.935","23.935","19","1027.372","11","48.46","52.002","46.604","13.299999999999999","0"
"David Baker","6","6","222","","4","4","4.310","","28.245","28.245","19","1031.682","12","48.635","51.815","46.41","13.299999999999999","0"
"Emil Osman","7","7","15","","8","8","8.654","","36.899","36.899","19","1040.336","9","48.981","51.449","46.024","13.299999999999999","0"
"Connor Tollman","8","8","22","","7","7","1.828","","38.727","38.727","19","1042.164","8","48.983","51.446","45.943","13.299999999999999","0"
"Gary Wright","9","9","23","","11","11","7.286","","46.013","46.013","19","1049.45","8","49.277","51.139","45.624","13.299999999999999","0"
"James Paquette","10","10","37","","12","12","1 Lap","","1 Lap","4.504","18","1007.941","8","49.698","50.706","45.003","12.6","0"
"Tom Potts","11","11","9","","10","10","7.008","","1 Lap","11.512","18","1014.949","11","49.919","50.482","44.692","12.6","0"
"Micheal Peters","12","12","22p","","15","15","13.699","","1 Lap","25.211","18","1028.648","17","48.468","51.993","44.097","12.6","0"
"James Paquette","13","13","37a","","9","9","20.931","","1 Lap","46.142","18","1049.579","11","49.844","50.558","43.217","12.6","0"
"J Plunkett","14","14","41","","14","14","1 Lap","","2 Laps","50.918","17","1054.355","15","54.894","45.907","40.631","11.899999999999999","0"
"","15","15","153","","16","16","5 Laps","","7 Laps","30.631","12","1034.068","5","54.87","45.927","29.244","8.399999999999999","0"
"Owen Peters","16","16","47","","13","13","9 Laps","","16 Laps","16 Laps","3","252.078","3","52.488","48.011","29.991","2.0999999999999996","0"
